lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319195,,1,"<p><span style=""text-decoration: line-through;"">Burchhardt 1.</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409204,319195,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,51397,41,,,Burckhardt,B,28,17,,,,1662672660,adeans,Array,,,110740,51397,1,,1662672660,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319207,,5,"<p><span style=""text-decoration: line-through;"">Protestant 1.</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409216,319207,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319201,,3,"<p><span style=""text-decoration: line-through;"">Wars fo our Times v 1 2</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409210,319201,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319219,,9,"<p><span style=""text-decoration: line-through;"">De Lisle 1.2 3</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409228,319219,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319198,,2,"<p><span style=""text-decoration: line-through;"">Loves of Poets 2.</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409207,319198,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,51301,41,,,"Loves of the Poets",L,39,28,,,"<p>Pretty sure this is Anna Jameson <em>Loves of Poets</em> (1829). Need to amend borrowings entered as <em>Lives</em>.</p>",1662667371,adeans,Array,,,110530,51301,2,,1662667371,adeans,,,,,,,,,,,,,246247,51301,28123,"Very likely",4425,"The Loves of the Poets.",39,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002270607,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662667371,adeans,4425,"Loves of the Poets",,N,,N,,1700219845,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,392902,4425,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319210,,6,"<p><span style=""text-decoration: line-through;"">Bachelor &amp; Married Man 1.2</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409219,319210,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,53365,41,,,"Bachelor and Married Man",B,13,5,,,,1659300001,adeans,Array,"Catalogue Number",46,115327,53365,1,,1659300001,adeans,115330,53365,2,,1659300001,adeans,,,,,,,230467,53365,29068,Certain,8588,"The Bachelor and the Married Man, or the Equilibrium of the 'balance of comfort'.",13,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000162487,,English,London,1817,N,0,N,12mo,"3 vols",,,,1659300001,adeans,8588,"Bachelor and the Married Man, or the Equilibrium of the 'Balance of Comfort'",,N,,N,,1700219861,baitken,12184,,Lester,"Elizabeth B.",,0,0,0,N,0,0,0,N,Female,,1675432027,kbaston,397197,8588,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319213,,7,"<p><span style=""text-decoration: line-through;"">English in France 3.</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409222,319213,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319204,,4,"<p><span style=""text-decoration: line-through;"">English France<sup>1</sup></span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409213,319204,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319216,,8,"<p><span style=""text-decoration: line-through;"">2 Curiosities of Lit. 1.2</span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409225,319216,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,35342,41,,,"A Second Series of Curiosities of Literature",A,7,5,,,,1660683025,adeans,Array,"Catalogue Number",661,77543,35342,1,,1660683025,adeans,77546,35342,2,,1660683025,adeans,,,,,,,236113,35342,21863,Certain,2105,"A Second Series of Curiosities of Literature. By Mr D'Israeli.",7,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000951167,,English,London,1823,N,0,N,8vo,"3 vols",,,,1660683025,adeans,2105,"Second Series of Curiosities of Literature",,N,,N,,1700219836,baitken,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,390496,2105,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80127,260,chambers-341_0260,307270,,7,"<p><span style=""text-decoration: line-through;"">Arabian Nights 3. 4</span></p>",14,10,1829,13,2,1830,"1829-10-14 (Wednesday)","1830-2-13 (Saturday)",27937,41,,K,Kerr,Robert,Lord,,9,1829,1829,,Edinburgh,"4 Forres Street",Male,,"<p>PO Directory (1829-1830) lists Right Hon. Lord Robert Kerr, assistant adjutant-general.</p>",1662839342,adeans,395023,307270,Main,"Subscription Type","New Books I Quarter",Latitude,55.953800627329336,Longitude,-3.2078070286604268,"Subscription Type (Map)",New,"Start Day",14,"Start Month",11,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1830,117,111,Officer,111,,Military,,,,36671,41,,,"Arabian Nights",A,9,5,,,,1700649333,kbaston,Array,,,115423,36671,3,,1700649333,kbaston,115426,36671,4,,1700649333,kbaston,,,,,,,369652,36671,42570,Likely,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
