lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102542,47,leighton_1_47,355587,,23,"<p>Paley's horæ Paulinæ</p>",23,1,1793,0,0,0,"1793-1-23 (Wednesday)",,"Lending Record Other Info",Returned,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,492504,355587,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102563,54,leighton_1_54,346298,,22,"<p>Paley's Dissert: One Vol: Octavo</p>",10,6,1793,0,0,0,"1793-6-10 (Monday)",,"Lending Record Other Info",Returned,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,445505,346298,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102575,58,leighton_1_58,346472,,9,"<p>and Paley's Horæ Paulinæ - One Vol: Oct:</p>",31,10,1794,0,0,0,"1794-10-31 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,446294,346472,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102581,60,leighton_1_60,179487,,16,"<p>Paley's Dissertat<sup>n </sup>One Volume</p>",9,3,1793,0,0,0,"1793-3-9 (Saturday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,444485,179487,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102611,70,leighton_1_70,348422,,15,"<p>Paley's Horæ Paulinæ One Volume</p>",27,8,1793,0,0,0,"1793-8-27 (Tuesday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450182,348422,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102644,81,leighton_1_81,349712,,16,"<p>Paley's Horæ Paulinæ</p>",10,1,1795,0,0,0,"1795-1-10 (Saturday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,453434,349712,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351044,,28,"<p>Payley's Horæ Paulinæ -</p>",19,6,1797,0,0,0,"1797-6-19 (Monday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455234,351044,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351062,,34,"<p>Payley's Horæ Paulinæ -</p>",10,7,1797,0,0,0,"1797-7-10 (Monday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455252,351062,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351011,,17,"<p>Payley's Horæ Paulinæ -</p>",10,2,1797,0,0,0,"1797-2-10 (Friday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455114,351011,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351029,,23,"<p>Payley's Horæ Paulinæ</p>",10,6,1797,0,0,0,"1797-6-10 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455150,351029,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
