lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1803,104v,MS16480-0216,39224,1236,6,"<p>Feildings works Vol: <span style=""text-decoration: line-through;"">8<sup>th</sup> 4<sup>th</sup></span>5,<span style=""text-decoration: line-through;"">6<sup>th</sup>10</span></p>",14,3,1777,0,0,0,"1777-3-14 (Friday)",,"Original Borrowed Date",14<sup>th</sup>.,"Original Borrower","George Thomson",,,3630,1,thomson_george,T,Thomson,George,,,17,1774,1778,,,,Male,,"<p>Son of merchant Robert Thomson and Mary Hepburn</p>",1678275880,jkennard,463943,39224,Main,"Birth date",1759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,12619,11173,4,"Plays and Farces ",1686663431,kbaston,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,133760,11173,8,"Tom Jones ",1686663431,kbaston,133763,11173,10,"Amelia ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1803,104v,MS16480-0216,39226,1238,8,"<p><span style=""text-decoration: line-through;"">Fieldings Works Vol 2<sup>d</sup> 1<sup>st</sup> 3   4<sup>th</sup> 5<sup>th</sup> 6 7<sup>th</sup>. 8 9<sup>th</sup>. 10<sup>th</sup> 11<sup>th</sup></span></p>",14,3,1777,0,0,0,"1777-3-14 (Friday)",,"Original Borrowed Date","<s>1777 March 14<sup>th</sup></s>","Original Borrower","<s>W<sup>m</sup>. Cunninghame</s>",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,470774,39226,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133769,11173,1,"Life and Plays ",1686663431,kbaston,133772,11173,2,"Plays and Farces ",1686663431,kbaston,133775,11173,3,"Plays and Farces ",1686663431,kbaston,12619,11173,4,"Plays and Farces ",1686663431,kbaston,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,133778,11173,7,"Tom Jones ",1686663431,kbaston,133760,11173,8,"Tom Jones ",1686663431,kbaston,133766,11173,9,"Ditto and Miscellanies ",1686663431,kbaston,133763,11173,10,"Amelia ",1686663431,kbaston,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1804,105r,MS16480-0217,39227,1239,1,"<p><span style=""text-decoration: line-through;"">the 5<sup>th</sup> vol. of Fieldings works</span></p>",0,3,1777,0,0,0,1777-3,,"Original Borrower","Jn<sup>o</sup> Burton",,,,,3090,1,burton_john,B,Burton,John,,,13,1769,1808,,,,Male,,"<p>Son of Robert Burton (Tobacconist) and Isabell Brown</p>",1677754790,jkennard,463952,39227,Main,"Birth date",1754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1805,105v,MS16480-0218,39236,1248,2,"<p><span style=""text-decoration: line-through;"">Fieldings Works vol 7<sup>th</sup></span></p>",25,4,1777,0,0,0,"1777-4-25 (Friday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","Pat<sup>k</sup> MClannan Jun",,,3435,1,mcclarran_patrick2,M,McClarran,Patrick,,,6,1777,1778,,,,Male,,"<p>Probably son of Peter McClarran (merchant) and Elisabeth Bower b. 23 Apr 1762, c. 25 Apr 1762.</p>",1678720735,jkennard,463985,39236,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133778,11173,7,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1805,105v,MS16480-0218,39241,1253,7,"<p><span style=""text-decoration: line-through;"">Fieldings Works vol 2</span></p>",7,5,1777,0,0,0,"1777-5-7 (Wednesday)",,"Original Borrowed Date",7<sup>th</sup>,"Original Borrower","<s>Thomas Fairbairn</s>",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,464000,39241,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133772,11173,2,"Plays and Farces ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1805,105v,MS16480-0218,39240,1252,6,"<p>Fieldings Works vol 11 <span style=""text-decoration: line-through;"">th</span></p>",5,5,1777,0,0,0,"1777-5-5 (Monday)",,"Original Borrowed Date","May 5<sup>th</sup>.","Original Borrower","<s>Andrew Pringle</s>",,,3505,1,pringle_andrew,P,Pringle,Andrew,,,18,1776,1811,,,,Male,,,1676369659,jkennard,463997,39240,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1806,106r,MS16480-0219,39244,1256,2,"<p><span style=""text-decoration: line-through;"">Fieldings Works vol 2<sup>d</sup></span></p>",8,5,1777,0,0,0,"1777-5-8 (Thursday)",,"Original Borrowed Date","May 8<sup>th</sup>. 1777","Original Borrower","<s>Adam Skirvin</s>",,,3595,1,skirving_adam,S,Skirving,Adam,,,1,1777,1777,,,,Male,,,1669834273,jkennard,464012,39244,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133772,11173,2,"Plays and Farces ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1806,106r,MS16480-0219,39245,1257,3,"<p><span style=""text-decoration: line-through;"">12vol Fielding's Works</span></p>",10,5,1777,0,0,0,"1777-5-10 (Saturday)",,"Original Borrowed Date",10.<sup>th</sup>,"Original Borrower","<s>Pat<sup>k</sup> M<sup>:</sup>Clannan</s> Junr",,,3435,1,mcclarran_patrick2,M,McClarran,Patrick,,,6,1777,1778,,,,Male,,"<p>Probably son of Peter McClarran (merchant) and Elisabeth Bower b. 23 Apr 1762, c. 25 Apr 1762.</p>",1678720735,jkennard,466805,39245,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133769,11173,1,"Life and Plays ",1686663431,kbaston,133772,11173,2,"Plays and Farces ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39255,1267,6,"<p><span style=""text-decoration: line-through;"">Fieldings Works vol 11<sup>th</sup></span></p>",0,6,1777,0,0,0,1777-6,,"Original Borrower","<s>George Thomson</s>",,,,,3630,1,thomson_george,T,Thomson,George,,,17,1774,1778,,,,Male,,"<p>Son of merchant Robert Thomson and Mary Hepburn</p>",1678275880,jkennard,470009,39255,Main,"Birth date",1759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133781,11173,11,"Ditto and Inquiry into the increase of Robbers ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39251,1263,2,"<p><span style=""text-decoration: line-through;"">the 6 Vol. of Feildings works</span></p>",4,6,1777,0,0,0,"1777-6-4 (Wednesday)",,"Original Borrowed Date","1777 June <s>4</s>","Original Borrower",<s>JBurton</s>,,,3090,1,burton_john,B,Burton,John,,,13,1769,1808,,,,Male,,"<p>Son of Robert Burton (Tobacconist) and Isabell Brown</p>",1677754790,jkennard,470768,39251,Main,"Birth date",1754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
