lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78621,27r,innerpeffray_1_27r,182985,,2,"<p>
 
  
  Barclay's Summun
  Bonum
  
 </p>",23,8,1779,,,,"1779-8-23 (Monday)",,Conditions,"6 weeks",15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,261813,182985,Main,2168,5,212,,"The felicitie of man, or, his summum bonum.",T,1,1,,,,1632324834,kbaston,Array,2168,2168,,,1632324834,kbaston,,,,,,,148407,2168,2153,Certain,7283,"The felicitie of man, or, his summum bonum.",1,1,T,"S100783 ",,,English,London,1631,N,0,N,4to,,,,,1632324834,kbaston,7283,"Discourse of the Felicitie of Man",,N,,N,,1700219856,baitken,1551,Sir,Barckley,Richard,,1578,0,0,Y,1661,0,0,N,Male,,1632324834,kbaston,395852,7283,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185970,,20,"<p>
 
  
  Dones Sermons
  
 </p>",6,4,1799,,,,"1799-4-6 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264750,185970,Main,2322,5,24,,"LXXX sermons preached by that learned and reverend divine, Iohn Donne",L,2,2,,,,1633359453,kbaston,Array,2322,2322,,,1633359453,kbaston,,,,,,,153624,2322,2307,Certain,4416,"LXXX sermons preached by that learned and reverend divine, Iohn Donne.",2,2,L,S121697,,,English,London,1640,N,0,N,folio,,,,,1633359453,kbaston,4416,"LXXX Sermons Preached by John Donne",,N,,N,,1700219845,baitken,1670,,Donne,John,,1572,0,0,N,1631,0,0,N,Male,,1700395980,jjsmith,392892,4416,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185967,,19,"<p>
 
  
  Hooles Sermons
  
 </p>",9,3,1799,,,,"1799-3-9 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264747,185967,Main,2320,5,1166,,"Sermons on several important practical subjects.",S,11,10,,,,1635503904,kbaston,Array,66837,2320,,,1640263112,baitken,,,,,,,163227,2320,2305,Certain,1982,"Sermons on several important practical subjects.",11,10,S,T71739,,,English,London,1748,N,0,N,8vo,,,,,1635503905,kbaston,1982,"Sermons on Several Important Practical Subjects [Joseph Hoole]",,N,,N,,1700219835,baitken,1668,,Hoole,Joseph,,0,0,0,N,1745,0,0,N,Male,,1635503905,kbaston,390369,1982,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78876,69v,innerpeffray_1_69v,186006,,12,"<p>
 
  
  Vol: of Bragge
  on the parables
  
 </p>",11,5,1799,,,,"1799-5-11 (Saturday)",,Conditions,"3 months",15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264786,186006,Main,2329,5,1383,,"Practical discourses upon the parables of Our Blessed Saviour.",P,4,4,,,,1633694539,kbaston,Array,2329,2329,1,,1633694539,kbaston,,,,,,,156255,2329,2314,Certain,2805,"Practical discourses upon the parables of Our Blessed Saviour.",4,4,P,T180042,,,English,London,1711,N,0,N,8vo,,,,,1633694539,kbaston,2805,"Practical Discourses upon the Parables of Our Blessed Saviour",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391218,2805,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78876,69v,innerpeffray_1_69v,186009,,13,"<p>
 
  
  Moss Sermons
  
 </p>",11,5,1799,,,,"1799-5-11 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264789,186009,Main,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,66840,31932,3,,1640263112,baitken,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78876,69v,innerpeffray_1_69v,185976,,2,"<p>
 
  
  Scattergoods Sermon in two Vol.s
  
 </p>",25,4,1799,,,,"1799-4-25 (Thursday)",,Conditions,"6 weeks",15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264756,185976,Main,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,66795,31935,1,,1640263108,baitken,66798,31935,2,,1640263108,baitken,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186054,,15,"<p>
 
  
  Do la Douespe
  Sermons
  
 </p>",8,6,1799,,,,"1799-6-8 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264834,186054,Main,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186048,,13,"<p>Nalson's Sermon's</p>",8,6,1799,0,0,0,"1799-6-8 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,371149,186048,Main,31893,5,,,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",T,5,5,,,,1648493829,kbaston,Array,68934,31893,,,1648493829,kbaston,,,,,,,200986,31893,2264,Certain,863,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",5,5,T,T125507,,,English,London,1737,N,0,N,8vo,,,,,1648493829,kbaston,863,"Twenty Sermons [Valentine Nalson]",,N,,N,,1700219831,baitken,1636,,Nalson,Valentine,,1683,0,0,N,1723,0,0,N,Male,,1648493829,kbaston,389218,863,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186051,,14,"<p>
 
  
  Norris D.o
  
 </p>",8,6,1799,,,,"1799-6-8 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264831,186051,Main,2333,5,1377,,"Practical discourses upon the Beatitudes of our Lord and Saviour Jesus Christ.",P,1,1,,,,1633515801,kbaston,Array,2333,2333,,,1633515801,kbaston,,,,,,,154545,2333,2317,Certain,2806,"Practical discourses upon the Beatitudes of our Lord and Saviour Jesus Christ.",1,1,P,R15878,,,English,London,1699,N,0,N,8vo,,,,,1633515801,kbaston,2806,"Practical Discourses upon the Beatitudes of our Lord and Saviour Jesus Christ",,N,,N,,1700219838,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391219,2806,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78882,70v,innerpeffray_1_70v,186093,,3,"<p>
 
  
  Vols 1 &amp; 2 of Snapes Sermons
  
 </p>",6,7,1799,,,,"1799-7-6 (Saturday)",,Conditions,"6 weeks",15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264873,186093,Main,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66783,31863,1,,1640263108,baitken,66462,31863,2,,1640263096,baitken,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190293,,9,"<p>
 
  
  Hanway's Journals Vol. 1 Do Do Vol IV
  
 </p>",24,6,1807,,,,"1807-6-24 (Wednesday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,269010,190293,Main,32127,5,,,"A journal of eight days journey: from Portsmouth to Kingston upon Thames; through Southampton, Wiltshire, &c.",A,2,1,,,,1640263168,baitken,Array,68019,32127,1,,1640263168,baitken,68022,32127,4,,1640263168,baitken,175986,32127,2519,Certain,4953,"A journal of eight days journey: from Portsmouth to Kingston upon Thames; through Southampton, Wiltshire, &amp;c.",2,1,A,"T127188 ",,,English,London,1756,N,0,N,4to,,,,,1635176253,kbaston,4953,"Journal of Eight Days Journey: from Portsmouth to Kingston upon Thames",,N,,N,,1700219847,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,393448,4953,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190551,,16,"<p>
 
  
  Philosophical transactions Vol.s 5 &amp; 6
  
 </p>",7,9,1807,,,,"1807-9-7 (Monday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,269268,190551,Main,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,67893,31446,5,,1641822348,kbaston,65397,31446,6,,1641822348,kbaston,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
