lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333544,,10,"<p>Apollonius Rhodius 2V. 8bo 49 F.</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429679,333544,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57091,28,,,"Apollonii Rhodii Argonautica.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584706580004341,,"<p>2 vols in 1</p>",1662991536,kbaston,Array,"Possible modern shelfmark","NLS: K.10.d",123646,57091,1,,1662991536,kbaston,123649,57091,2,,1662991536,kbaston,,,,,,,246919,57091,31489,Certain,8700,"Apollonii Rhodii Argonautica. Ad fidem librorum manuscriptorum et editionum antiquarum recensuit, integram lectionis varietatem et annotationes adjecit, scholia ... indicesque ... addidit A. Wellauer.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098807,,Greek,Leipzig,1828,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Wellauer, Augustus</span></span></p>",,,1662991536,kbaston,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333532,,6,"<p>Clernum Alexandrinus Potter 2 Vols fol</p>",27,10,1829,23,2,1830,"1829-10-27 (Tuesday)","1830-2-23 (Tuesday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429631,333532,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57097,28,,,"Lycophronis Chalcidensis Alexandra, cum Graecis Isaacii Tzetzis commentariis [Potter]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504536340004341,,,1662986563,kbaston,Array,"Possible modern shelfmark","NLS: H.F.105  ",123655,57097,,,1662986563,kbaston,,,,,,,,,,,,,246874,57097,31492,"Very likely",8982,"Lykophronos tou Chalkideōs Alexandra, kai eis aito touto Isaakiou tou Tzetzou exēgēma.= Lycophronis Chalcidensis Alexandra, cum Græcis Isaacii Tzetzis commentariis.",1,1,L,R5708,,,"Greek | Latin",Oxford,1697,N,0,N,folio,,"<p>Potter, John, 1673-1747</p>",,,1662986563,kbaston,8982,"Alexandra [Lycophron]",0,N,0,N,,1703153345,kbaston,2898,,Lycophron,,,0,0,0,N,0,0,0,N,Male,,1703153345,kbaston,413797,8982,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333523,,3,"<p>Appollonius Greece 2 Vols 8<sup>vo</sup> 49.F.</p>",31,8,1829,23,2,1830,"1829-8-31 (Monday)","1830-2-23 (Tuesday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429619,333523,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57091,28,,,"Apollonii Rhodii Argonautica.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584706580004341,,"<p>2 vols in 1</p>",1662991536,kbaston,Array,"Possible modern shelfmark","NLS: K.10.d",123646,57091,1,,1662991536,kbaston,123649,57091,2,,1662991536,kbaston,,,,,,,246919,57091,31489,Certain,8700,"Apollonii Rhodii Argonautica. Ad fidem librorum manuscriptorum et editionum antiquarum recensuit, integram lectionis varietatem et annotationes adjecit, scholia ... indicesque ... addidit A. Wellauer.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098807,,Greek,Leipzig,1828,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Wellauer, Augustus</span></span></p>",,,1662991536,kbaston,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333538,,8,"<p>Callimachus, Ernesti 2V 8vo 49.D</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429637,333538,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57103,28,,,"Callimachi hymni, epigrammata et fragmenta [Ernest]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537164790004341,,,1662987286,kbaston,Array,"Possible modern shelfmark","NLS: K.10.b",123664,57103,1,,1662987286,kbaston,123667,57103,2,,1662987286,kbaston,,,,,,,246880,57103,31498,Certain,2920,"Callimachi hymni, epigrammata et fragmenta / cum notis integris H. Stephani, B. Vulcanii, Annae Fabri, Th. Graevii, R. Bentleji ; quibus accedunt Ezechielis Spanhemii commentarius, &amp; notae nunc primum editae Tiberii Hemsterhusii &amp; Davidis Ruhnkenii ; textum ad MSS. fidem recensuit, Latine vertit, atque notas suas adjecit Jo. Augustus Ernesti.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000574939,,Latin,Leiden,1761,N,0,N,8vo,"2 vols","<p>Ernest, Johann August, 1707-1781</p>",,,1662987286,kbaston,2920,"Poems of Callimachus",,N,,N,,1700219839,baitken,2461,,Callimachus,,,-305,0,0,Y,-240,0,0,N,Male,,1662987286,kbaston,391339,2920,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333529,,5,"<p>Tournefort voyage 3 vols Gul3.7.</p>",31,8,1829,23,2,1830,"1829-8-31 (Monday)","1830-2-23 (Tuesday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429628,333529,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,46697,28,,,"Relation d'un Voyage du Levant, fait par ordre du Roi [Pitton de Tournefort]",R,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546901790004341,,"<p>3 vols</p>",1662986122,kbaston,Array,"Possible modern shelfmark","NLS: K.168.e",100754,46697,1,,1662986122,kbaston,100757,46697,2,,1662986122,kbaston,100760,46697,3,,1662986122,kbaston,246871,46697,24146,Certain,2445,"Relation d'un voyage du Levant fait par ordre du Roy, contenant l'histoire ancienne et moderne de plusieurs isles de l'Archipel, de Constantinople, des côtes de la Mer noire, de l'Arménie, de la Géorgie, des frontières de Perse et de l'Asie mineure, avec les plans des villes... enrichie de descriptions... de plantes rares... et de plusieurs observations touchant l'histoire naturelle.",12,4,R,,http://ark.bnf.fr/ark:/12148/cb314855144,,French,Lyon,1717,N,0,N,8vo,"3 vols",,,,1662986122,kbaston,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333526,,4,"<p>Callimachus  <sup>Spanheimi</sup> Grævio 2 vols 49.Do</p>",31,8,1829,23,2,1830,"1829-8-31 (Monday)","1830-2-23 (Tuesday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429622,333526,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57094,28,,,"Callimachi Hymni, epigrammata, et fragmenta ex recensione Theodori J.G.f. Graevii cum ejusdem animadversionibus [Spanheim]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565781830004341,,,1662983888,kbaston,Array,"Possible modern shelfmark","NLS: K.10.b",123652,57094,,,1662983888,kbaston,,,,,,,,,,,,,246865,57094,9434,Certain,2920,"Callimachi hymni, epigrammata, et fragmenta ex recensione Theodori J. G. F. Graevii cum ejusdem animadversionibus. Accedunt N. Frischlini, H. Stephani, B. Vulcanii, P. Voetii, A. T. F. Daceriae, R. Bentleii, commentarius, et annotationes viri illustrissimi Ezechielis Spanhemii.",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000574937,,"Latin | Greek",Utrecht,1697,N,0,N,8vo,,,,,1662983888,kbaston,2920,"Poems of Callimachus",,N,,N,,1700219839,baitken,2461,,Callimachus,,,-305,0,0,Y,-240,0,0,N,Male,,1662987286,kbaston,391339,2920,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333535,,7,"<p>Mythographorum Latinorum 8<sup>vo</sup> 2V. 42E</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429634,333535,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57100,28,,,"Mythographi Latini. : C. Jul. Hyginus. Fab. Planciades Fulgentius. Lactantius Placidus. Albricus Philosophus.",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576499730004341,,,1662986946,kbaston,Array,"Possible modern shelfmark","NLS: K.70.c",123658,57100,1,,1662986946,kbaston,123661,57100,2,,1662986946,kbaston,,,,,,,246877,57100,31495,Certain,9441,"Mythographi Latini. C. Jul. Hyginus, Fab. Planciades Fulgentius, Lactantius Placidus, Albricus Philosophus. T. Munckerus omnes ... emendavit, et commentariis perpetuis ... instruxit. Praemissa est dissertatio de auctore, stylo, et aetate mythologiae quae C. Jul. Hygini Aug. Liberti nomen praefert.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002582785,,Latin,Amsterdam,1681,N,0,N,8vo,"2 vols","<p><span data-field-selector=""contributor""><span dir=""auto""> Munckerus, Thomas, -1652</span></span></p>",,,1662986946,kbaston,9441,"Mythographi Latini",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333541,,9,"<p>Bibliotheca Critica Vol 2nd [Gul] 1.18</p>",22,5,1830,20,1,1831,"1830-5-22 (Saturday)","1831-1-20 (Thursday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429652,333541,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57106,28,,,"Bibliotheca critica.",B,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21534447690004341,,"<p>3 vols</p>",1675782120,kbaston,Array,"Possible modern shelfmark","NLS: 6.587",123670,57106,2,,1675782120,kbaston,,,,,,,,,,,,,321777,57106,31501,Certain,8541,"Bibliotheca Critica.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991211,,Latin,Amsterdam,1779,N,1808,N,8vo,"3 vols",,,,1675782120,kbaston,8541,"Bibliotheca Critica [Daniel Wyttenbach]",,N,,N,,1700219861,baitken,14293,,Wyttenbach,"Daniel Albert",,1746,0,0,N,1820,0,0,N,Male,,1703253386,kbaston,397148,8541,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333517,,1,"<p>Hobbes Moral &amp; Political Works Ai 2.20</p>",5,8,1825,2,9,1825,"1825-8-5 (Friday)","1825-9-2 (Friday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429613,333517,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,34670,28,,,"The moral and political works of Thomas Hobbes of Malmesbury.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504744580004341,,,1662982598,kbaston,Array,"Possible modern shelfmark","NLs: Ai.2.15",76139,34670,,,1662982598,kbaston,,,,,,,,,,,,,246859,34670,21407,Certain,267,"The moral and political works of Thomas Hobbes of Malmesbury. Never before collected together. To which is prefixed, the author’s life, Extracted from That said to be written by Himself, as also from The Supplement to the said Life by Dr. Blackbourne; and farther illustrated by the Editor, with Historical and Critical Remarks on his Writings and Opinions. ",2,2,T,T112688,,,English,London,1750,N,0,N,folio,,,,,1662982598,kbaston,267,"Works of Thomas Hobbes",,N,,N,,1700219828,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,388583,267,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110561,42,FR263_047,333520,,2,"<p>Hammond Works Vol I. W.4.3.</p>",2,9,1825,16,9,1825,"1825-9-2 (Friday)","1825-9-16 (Friday)",26168,28,,B,Bartholomew,John,Mr,"of Baldridge",10,1825,1830,,,,Male,,,1662991585,kbaston,429616,333520,Main,"Admission date",1825,"Life dates",1795-1836,86,80,Advocate,80,,Law,,,,57088,28,,"Hammond Works",,H,1,1,,,"<p>which Hammond?</p>",1662983058,kbaston,Array,,,123643,57088,1,,1662983058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
