lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7337,53,ARC_753350518_001_0054,113741,,8,"<p><span style=""text-decoration: line-through;"">Sir Cha:<sup>s</sup> Grandison V:<sup>s</sup> 2-3-4-5 &amp; 6</span></p>",16,11,1769,0,0,0,"1769-11-16 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178169,113741,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,,,,,,,,,,,43760,20906,2,,1691159364,kbaston,43763,20906,3,,1691159364,kbaston,43766,20906,4,,1691159364,kbaston,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7515,7515,4,"<p>Rollins History Vol. 3.</p>",16,11,1769,15,1,1770,"1769-11-16 (Thursday)","1770-1-15 (Monday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","15 Jan 1770","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,104078,7515,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7516,7516,5,"<p>Bythner &amp; Buxtorf.</p>",16,11,1769,8,12,1769,"1769-11-16 (Thursday)","1769-12-8 (Friday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","8 Dec 1769","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2953,7516,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,129,6,,,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. : In qua omnes  &amp; singulæ voces Hebrææ in Psalterio contentæ, tam propriæ quàm  appellativæ (nullâ exceptâ) ad regulas artis revocantur; earúmque  significationes genuinæ explicantur: elegantiæ linguæ propriæ evolvuntur.",L,11,11,https://eleanor.lib.gla.ac.uk/record=b1572426,,,1597664388,kbaston,Array,Press,CG,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bh3-f.17  ","Original Author","Bythner, Victorinus, 1605?-1670.",129,129,,,1597664388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,5767,129,129,Certain,4415,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. In qua omnes &amp; singulae voces Hebrææ in Psalterio contentæ, tam propriæ quàm appellativæ (nullâ exceptâ) ad regulas artis revocantur; earúmque significationes genuinæ explicantur: elegantiæ linguæ propriæ evolvuntur. Insuper harmonia Hebræi textus cum paraphrasi Chaldæa, &amp; versione Græca LXXII. interpretum, in locis, sententiis discrepantibus, fideliter confertur. Cui ad calcem addita est brevis institutio linguæ Hebrææ &amp; Chaldææ.",11,11,L,R230929,,,"Hebrew | Latin",London,1650,N,0,N,4to,,,,,1597664388,kbaston,4415,"Lyra Prophetica Davidis Regis; sive Analysis Critico-Practica Psalmorum",,N,,N,,1700219845,baitken,105,,Bythner,Victorinus,,1605,0,0,Y,1670,0,0,N,Male,,1687339175,kbaston,392891,4415,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7517,7517,6,"<p>Hebrew Bible</p>",16,11,1769,8,12,1769,"1769-11-16 (Thursday)","1769-12-8 (Friday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","8 Dec 1769","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,142961,7517,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",482,482,1,,1613493315,kbaston,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7513,7513,2,"<p>Clark's Sermons V 10</p>",16,11,1769,30,11,1769,"1769-11-16 (Thursday)","1769-11-30 (Thursday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","30 Nov 1769","Professor 1","Robert Trail",517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,142955,7513,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2959,9,10,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7514,7514,3,<p>Dispensatory</p>,16,11,1769,20,11,1769,"1769-11-16 (Thursday)","1769-11-20 (Monday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","20 Nov 1769","Professor 1","Robert Trail",556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58045,7514,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,380,6,,,"Dispensatory of the Royal College of  Physicians in London: with notes relating to the  manner of composition, and remarks on the changes made in most of the  officinal medicines, from their first prescribers down to the present  practice.",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1590055,,,1599575385,kbaston,Array,Press,AS,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl8-h.8  ","Original Author","Quincy, John, -1722.",380,380,,,1599575385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,14497,380,380,Certain,7234,"The dispensatory of the Royal College of physicians in London: With some notes relating to the manner of composition, and remarks on the changes made in most of the officinal medicines, from their first prescribers down to the present practice.",6,6,T,T61388,,,English,London,1721,N,0,N,8vo,,,,,1599575386,kbaston,7234,"Dispensatory of the Royal College of Physicians in London",,N,,N,,1700219856,baitken,281,,Quincy,John,,0,0,0,N,1722,0,0,N,Male,,1599575386,kbaston,395802,7234,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49992,prof-1956,20,"<p>Guicciardini x Cross</p>",16,11,1769,13,2,1770,"1769-11-16 (Thursday)","1770-2-13 (Tuesday)","Original Borrowed Date","16 Nov 1769","Original Returned Date","13 Feb 1770",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98614,49992,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13478,6,,,"Della istoria d'Italia  ... libri XX.",D,8,4,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1612518183,kbaston,Array,Press,L,Shelf,2,Number,7.8,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",20114,13478,1,,1612518183,kbaston,26860,13478,2,,1612518183,kbaston,,,,,,,,,,,,,,,,,,,66047,13478,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42581,63,UYLY207-1_Students_receipt_book_1768-72_00000074,166440,,7,"<p>Swift's  works Vol 3 &amp; 4<sup>th</sup></p>",16,11,1769,18,11,1769,"1769-11-16 (Thursday)","1769-11-18 (Saturday)",Classmark,"N6. 20","Original Returned Text","Swift's  works Vol 3 & 4<sup>th</sup>",,,8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,238206,166440,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",,,,,,,,,41264,19760,3,,1702915843,kbaston,41267,19760,4,,1702915843,kbaston,,,,,,,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42611,73,UYLY207-1_Students_receipt_book_1768-72_00000084,167208,,6,"<p>Don Quixote 1 &amp;2 Vol</p>",16,11,1769,1,12,1769,"1769-11-16 (Thursday)","1769-12-1 (Friday)",Classmark,"L7. 38","Original Returned Text","Don Quixote 1 & 2 Vol",,,13776,11,,S,Stewart,Alexander,,,28,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412401388</p>,1705339663,kbaston,239664,167208,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412401388,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8041,11,,,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",T,109,53,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat L.9.63 4 vols London 1749. Jarvis has been deleted and 'Smollet. new Book' added at some point.</p>",1662726171,gmckeever,Array,Classmark,"L.7.38, L.9.63",,,,,,,,,42923,8041,1,,1662726171,gmckeever,42926,8041,2,,1662726171,gmckeever,,,,,,,,,,,,,,,,,,,246499,8041,11429,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",109,53,T,T59497,,,English,London,1749,N,0,N,8vo,,,"<p>Charles Jarvis</p>",,1662726171,gmckeever,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
