lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30294,3763,72,"<p>Bartrands Annals</p>",10,12,1804,9,2,1805,"1804-12-10 (Monday)","1805-2-9 (Saturday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473729,30294,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9652,13,bertrand_annals,,"Annals of the French Revolution [Bertrand]",A,57,21,,,,1718380916,kbaston,Array,11083,9652,1,,1718380916,kbaston,130613,9652,2,,1718380916,kbaston,130616,9652,3,,1718380916,kbaston,130619,9652,4,,1718380916,kbaston,,,,,,,,,,,,,398875,9652,31135,Certain,8836,"Annals of the French Revolution; or, a chronological account of its principal events; with a variety of anecdotes and characters hitherto unpublished.",60,22,A,T71137,,,English,London,1800,N,0,N,8vo,"4 vols",,"<p>Dallas, R. C.</p>",,1718380916,kbaston,8836,"Annals of the French Revolution; or, A Chronological Account of its Principal Events",0,N,0,N,,1718380916,kbaston,14137,Marquis,"Bertrand de Moleville","Antoine François",,1744,0,0,N,1818,0,0,N,Male,,1718380916,kbaston,433492,8836,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30284,3753,62,"<p>Mortizess Travels</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473684,30284,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1718380279,kbaston,Array,11443,10012,,,1718380279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398851,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1718380279,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1718380279,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1718380279,kbaston,433468,1086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30293,3762,71,"<p>Adress to a Lady</p>",20,11,1804,9,2,1805,"1804-11-20 (Tuesday)","1805-2-9 (Saturday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473726,30293,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9598,13,address_to_a_lady,,"Address to a Young Lady",A,39,22,,,,1674489040,kbaston,Array,11029,9598,1,,1674489040,kbaston,127718,9598,2,,1674489040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309120,9598,30925,Certain,9037,"Address to a young lady on her entrance into the world.",39,22,A,T129214,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674489040,kbaston,9037,"Address to a Young Lady on Her Entrance into the World",,N,,N,,1700219863,baitken,14056,,Nicklin,Susan,,0,0,0,N,0,0,0,N,Female,,1674489040,kbaston,397660,9037,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30288,3757,66,"<p>Essays Literary}</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473696,30288,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,473699,30288,Other,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",9808,13,essays_philosophical_literary,,"Philosophical and literary essays [Gregory]",P,10,5,,,,1674837350,kbaston,Array,11239,9808,1,,1674837350,kbaston,132500,9808,2,,1674837350,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,314073,9808,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30234,3703,12,"<p>Delia 4V</p>",9,11,1802,0,0,0,"1802-11-9 (Tuesday)",,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473417,30234,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1718378345,kbaston,Array,11192,9761,1,,1718378345,kbaston,121753,9761,2,,1718378345,kbaston,121756,9761,3,,1718378345,kbaston,121759,9761,4,,1718378345,kbaston,,,,,,,,,,,,,398803,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718378346,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1718378346,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,433429,7450,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30276,3745,54,"<p>Adolphus George 3<sup>th</sup> 3V</p>",12,4,1804,22,4,1804,"1804-4-12 (Thursday)","1804-4-22 (Sunday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473615,30276,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9599,13,adolphus_george_3rd,"Adolphus History of England","History of England from the accession of King George the Third",H,40,18,,,,1717145862,kbaston,Array,129692,9599,1,,1717145862,kbaston,11030,9599,2,,1717145862,kbaston,134339,9599,3,,1717145862,kbaston,,,,,,,,,,,,,,,,,,,397008,9599,30928,Certain,5586,"The History of England from the accession of King George the Third to the conclusion of peace in the year one thousand seven hundred and eighty-three.",40,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021091,,English,London,1802,N,0,N,8vo,"3 vols",,,,1717145862,kbaston,5586,"History of England from the Accession of King George the Third to the Conclusion of Peace in 1783",0,N,0,N,,1717145862,kbaston,11567,,Adolphus,John,,1768,0,0,N,1845,0,0,N,Male,,1717145862,kbaston,431736,5586,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30236,3705,14,"<p>Marshall gloucester 2V</p>",4,2,1803,21,3,1803,"1803-2-4 (Friday)","1803-3-21 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473423,30236,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9977,13,marshall_gloucester,,"Rural Economy of Glocestershire by William Marshall",R,2,1,,,,1701854991,kbaston,Array,11408,9977,1,,1701854991,kbaston,134558,9977,2,,1701854991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370471,9977,17250,Certain,2219,"The rural economy of Glocestershire; including its dairy: together with the dairy management of North Wiltshire; and the management of orchards and fruit liquor, in Herefordshire. By Mr. Marshall. In two volumes.",8,6,T,T94236,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1701854991,kbaston,2219,"Rural Economy of Glocestershire",0,N,0,N,,1701854991,kbaston,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,401509,2219,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30254,3723,32,"<p>Montagus Works 5</p>",16,11,1803,2,12,1803,"1803-11-16 (Wednesday)","1803-12-2 (Friday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473513,30254,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1717425965,kbaston,Array,11411,9980,1,,1717425965,kbaston,129488,9980,2,,1717425965,kbaston,129491,9980,3,,1717425965,kbaston,129494,9980,4,,1717425965,kbaston,129497,9980,5,,1717425965,kbaston,,,,,,,397677,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30298,3767,76,"<p>Irvins life 2 V</p>",18,2,1805,0,0,0,"1805-2-18 (Monday)",,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,502953,30298,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30257,3726,35,"<p>Minsterle of the borders</p>",12,12,1803,0,0,0,"1803-12-12 (Monday)",,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473528,30257,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,133541,9999,2,,1718878840,kbaston,133544,9999,3,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
