lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369281,,23,"<p>Rynals Hist. vol. 6</p>",24,6,1786,22,7,1786,"1786-6-24 (Saturday)","1786-7-22 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530684,369281,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",,,,,,,,,,,,,,,,,,,,,,145187,65363,6,,1703091081,kbaston,,,,,,,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369284,,24,"<p>Discours par Saurin. Vol. 6.</p>",24,6,1786,1,7,1786,"1786-6-24 (Saturday)","1786-7-1 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530687,369284,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",,,,,,,,,,,,,,,,,,,,,,145418,65387,6,,1703087048,kbaston,,,,,,,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369293,,27,"<p>Shuckford's Con.<sup>ns</sup> vol. 4.</p>",24,6,1786,1,8,1786,"1786-6-24 (Saturday)","1786-8-1 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530696,369293,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",,,,,,,,,,,,,,,,,,,,,,145424,65273,4,,1703091632,kbaston,,,,,,,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369287,,25,<p>Josephus</p>,24,6,1786,1,7,1786,"1786-6-24 (Saturday)","1786-7-1 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530690,369287,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369290,,26,"<p>Stackhouse Hist. vol. 4</p>",24,6,1786,1,7,1786,"1786-6-24 (Saturday)","1786-7-1 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530693,369290,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145400,65333,4,,1703089941,kbaston,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369296,,28,"<p>Prideaux Connections Vols. 1, 2.</p>",24,6,1786,11,8,1786,"1786-6-24 (Saturday)","1786-8-11 (Friday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530702,369296,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",,,,,,,,,,,,,,,,,,,,,,145427,65510,1,,1703090650,kbaston,145430,65510,2,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369299,,29,"<p>Reids Essays</p>",24,6,1786,22,7,1786,"1786-6-24 (Saturday)","1786-7-22 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 3",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530705,369299,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65393,60,,"Reid's Essays on the Powers of the Human Mind",,R,69,23,,,"<p>3 vols, 8vo</p>",1686139632,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145190,65393,1,,1686139632,kbaston,145193,65393,2,,1686139632,kbaston,145196,65393,3,,1686139632,kbaston,349770,65393,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106403,124,SL137143_004,221558,,19,"Plutarch v. 6",24,6,1786,,,,"1786-6-24 (Saturday)",,Returned,yes,19265,68,,I,Innes,Samuel,,,14,1785,1787,<p>Pupil</p>,,,Male,,,1670502008,mbranagh,304604,221558,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88754,41009,6,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222164,,5,"Voltaire's Hist v. 2",24,6,1786,,,,"1786-6-24 (Saturday)",,Returned,yes,19385,68,,F,Ferrier,A,,,4,1786,1786,<p>Pupil</p>,,,Male,,,1670845580,mbranagh,305210,222164,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41060,68,,,"Voltaire's History",V,3,3,,,,1670845580,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88880,41060,2,,1670845580,mbranagh,,,,,,,,,,,,,288164,41060,35612,Speculative,6667,"An essay on universal history, The manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of versailles. Written in French, by M. De Voltaire; and translated into English, with additional notes and chronological tables, by Mr. Nugent.",3,3,A,T168729,,,English,Edinburgh,1777,N,0,N,,,,"<p>Mr Nugent</p>","<p>Speculative as 1783 catalogue states 6v.</p>",1670845580,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223748,,7,"Hist of the World v. 4",24,6,1786,,,,"1786-6-24 (Saturday)",,Returned,yes,19562,68,,S,Sawers,Charles,,,7,1786,1786,<p>Pupil</p>,,,Male,,,1673441327,mbranagh,306794,223748,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88937,40973,4,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
