lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200525,,33,"<p>Rapin's History Vol1<sup>st</sup></p>",22,5,1738,6,9,1738,"1738-5-22 (Thursday)","1738-9-6 (Saturday)",18098,63,,G,Gilchrist,Thomas,,,9,1736,1738,,,,Male,,<p>student?</p>,1642605381,gmckeever,281339,200525,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200465,,21,"<p>Rapins Hist: Vol: 2<sup>d</sup></p>",26,4,1738,0,0,0,"1738-4-26 (Saturday)",,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,281270,200465,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72908,33209,2,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200498,,28,"<p>State Tracts Vol. 3<sup>d</sup></p>",17,5,1738,0,0,0,"1738-5-17 (Saturday)",,18122,63,,C,Copland,Alexander,,,14,1737,1742,,,,Male,,<p>civis</p>,1643210531,gmckeever,281303,200498,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32780,63,,,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672. Translated from the French copy printed at Paris in 1682. which was supprest at the Instance of the English Embassador, because of the Discoveries it made of the League betwixt the Kings of France and England for enslaving Europe, and introducing the Popish Religion into These Kingdoms, and the United Provinces. With a table of the several Tracts in this Volume, and a alphabetical index of Matters.",A,31,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919790723502466,,"<p>1784 cat: 3 vols, fol.</p><p>NCC</p>",1647533818,gmckeever,Array,Classmark,"1.4.8-9-10 or 3?",72125,32780,3,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,199184,32780,5063,Certain,9796,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672.",33,27,A,T77728,,,English,London,1705,N,1707,N,folio,,,,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,9796,"Collection of State Tracts, Publish’d on Occasion of the Late Revolution in 1688",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200405,,8,"<p>Vertot Rom: Republick</p><p>Vol:: 2</p>",8,3,1738,0,0,0,"1738-3-8 (Saturday)",,18140,63,,D,Dickson,James,,,1,1738,1738,,,,Male,,<p>student?</p>,1642518872,gmckeever,281195,200405,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72005,32747,2,,1649427298,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200417,,11,"<p>ye  [faint - 1?] vol of</p><p>te tracts</p>",15,3,1738,0,0,0,"1738-3-15 (Saturday)",,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,281207,200417,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32780,63,,,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672. Translated from the French copy printed at Paris in 1682. which was supprest at the Instance of the English Embassador, because of the Discoveries it made of the League betwixt the Kings of France and England for enslaving Europe, and introducing the Popish Religion into These Kingdoms, and the United Provinces. With a table of the several Tracts in this Volume, and a alphabetical index of Matters.",A,31,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919790723502466,,"<p>1784 cat: 3 vols, fol.</p><p>NCC</p>",1647533818,gmckeever,Array,Classmark,"1.4.8-9-10 or 3?",72065,32780,1,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,199184,32780,5063,Certain,9796,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672.",33,27,A,T77728,,,English,London,1705,N,1707,N,folio,,,,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,9796,"Collection of State Tracts, Publish’d on Occasion of the Late Revolution in 1688",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200474,,23,"<p>Bp. Burnet's  History of  his own</p><p>Time 2<sup>d</sup> vol</p>",3,5,1738,0,0,0,"1738-5-3 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,281279,200474,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71253,32364,2,,1650381568,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200441,,17,"<p>Anderson's Independency</p>",5,4,1738,0,0,0,"1738-4-5 (Saturday)",,18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,281246,200441,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33962,63,,,"An historical essay, shewing that the crown and Kingdom of Scotland, is imperial and independent. Wherein the gross mistakes of a late book, intituled, The superiority and direct dominion of the imperial crown and kingdom of England, over the crown and kingdom of Scotland, and of some other books to that purpose are exposed. With an appendix, Containing the Copies of some Writs and Seals, which illustrate this Subject. By James Anderson A. M. Writer to Her Majesties Signet.",A,1,1,,,"<p>ESTC has separate 1705 issue at T154280</p>",1642520574,gmckeever,Array,Classmark,6.6.12,74306,33962,,,1642520574,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,180152,33962,14330,Certain,5700,"An historical essay, shewing that the crown and Kingdom of Scotland, is imperial and independent : wherein the gross mistakes of a late book, intituled, The superiority and direct dominion of the imperial crown and kingdom of England, over the crown and kingdom of Scotland, and of some other books to that purpose are exposed : with an appendix, containing the copies of some writs and seals, which illustrate this subject / by James Anderson A. M. writer to Her Majesties Signet.",2,2,A,T119672,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1642520574,gmckeever,,,,,,,,,,,,,,,,,,,,,,5700,"Historical Essay, Shewing that the Crown and Kingdom of Scotland, is Imperial and Independent",,N,,N,,1700219850,baitken,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1716101413,jkennard,394215,5700,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200963,,56,"<p>State Tracts Vol: 2<sup>d</sup></p>",6,9,1738,10,1,1739,"1738-9-6 (Saturday)","1739-1-10 (Saturday)",18098,63,,G,Gilchrist,Thomas,,,9,1736,1738,,,,Male,,<p>student?</p>,1642605381,gmckeever,281825,200963,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32780,63,,,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672. Translated from the French copy printed at Paris in 1682. which was supprest at the Instance of the English Embassador, because of the Discoveries it made of the League betwixt the Kings of France and England for enslaving Europe, and introducing the Popish Religion into These Kingdoms, and the United Provinces. With a table of the several Tracts in this Volume, and a alphabetical index of Matters.",A,31,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919790723502466,,"<p>1784 cat: 3 vols, fol.</p><p>NCC</p>",1647533818,gmckeever,Array,Classmark,"1.4.8-9-10 or 3?",72122,32780,2,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,199184,32780,5063,Certain,9796,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672.",33,27,A,T77728,,,English,London,1705,N,1707,N,folio,,,,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,9796,"Collection of State Tracts, Publish’d on Occasion of the Late Revolution in 1688",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200495,,27,"<p>Oldmixon's History Vol:2<sup>d</sup></p>",17,5,1738,0,0,0,"1738-5-17 (Saturday)",,18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,281300,200495,Main,"Life dates","d. 1742",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,73301,32451,2,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201542,,57,"<p>Burnet's Hist: of his o</p><p>Vol: 2<sup>d</sup></p>",14,3,1739,25,4,1739,"1739-3-14 (Saturday)","1739-4-25 (Saturday)",18158,63,,G,Good,John,,,8,1739,1740,,,,Male,,<p>civis</p>,1650443620,gmckeever,291452,201542,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37004,63,,,"Bishop Burnet’s History of his own time. ... [folio]",B,17,17,,,"<p>See also large paper issue at ESTC T144688.</p>",1650443583,gmckeever,Array,Classmark,"13.2 or 13.3.2 or 13.4.1 or 3",81326,37004,2,,1650443583,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205735,37004,22889,Likely,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
