lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4078,4078,29,"<p>Memoirs Acad Science. 1757</p>",23,7,1766,6,8,1766,"1766-7-23 (Wednesday)","1766-8-6 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","6 Aug 1766","Professor 1","Robert Trail",,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,135587,4078,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",,,,,,,,,,,,,,,,,,,,,,37541,147,,1757,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,254,17v,MS-LIB-6-036,4080,4080,31,"<p>Memoires Acad Roy 1758</p>",23,7,1766,30,7,1766,"1766-7-23 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","23 Jul 1766","Original Returned Date","30 Jul 1766","Professor 1","Thomas Hamilton",,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,135593,4080,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",,,,,,,,,,,,,,,,,,,,,,37544,147,,1758,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,258,19v,MS-LIB-6-040,4199,4199,21,"<p>Dechales Works Vol 1<sup>st</sup></p>",24,9,1766,18,10,1766,"1766-9-24 (Wednesday)","1766-10-18 (Saturday)","Original Borrowed Date","24 Sep 1766","Original Returned Date","18 Oct 1766","Professor 1","Robert Trail",,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,60829,4199,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,6,,,"Cursus seu mundus mathematicus.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1597543,,,1609854983,kbaston,Array,Press,S,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bm1-b.4-7","Original Author","Challes, Claude-François Milliet de.",,,,,,,,,,,,,,,,,,,,,,440,440,1,,1609854983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48971,440,440,Certain,52,"R. P. Claudii Francisci Milliet de Chales,... cursus seu mundus mathematicus.",6,3,R,,https://catalogue.bnf.fr/ark:/12148/cb33998707g,,Latin,Lyon,1690,N,0,N,folio,,,,,1609854983,kbaston,52,"Cursus seu Mundus Mathematicus",1674,N,0,N,,1674558190,msangster,315,,Dechalles,"Claude-François Milliet",,1621,0,0,N,1678,0,0,N,Male,,1674558190,msangster,398474,52,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5623,5623,21,"<p>Histoire de L'Acad. des Scien: <sup>(anno 1728</sup></p>",5,5,1767,20,5,1767,"1767-5-5 (Tuesday)","1767-5-20 (Wednesday)","Original Borrowed Date","5 May 1767","Original Returned Date","20 May 1767","Professor 1","Thomas Reid",,,577,6,577,K,Kirkpatrick,James,,,5,1766,1768,<p>Student</p>,,,Male,,,1613047590,kbaston,138062,5623,Main,Class,"Natural Philosophy, Chemistry, Ethics, Law","Original Full Name","James Kirkpatrick",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",,,,,,,,,,,,,,,,,,,,,,37664,147,,1728,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6530,6530,15,"<p>Raii Historia Plant T.1.2.</p>",14,4,1768,24,5,1768,"1768-4-14 (Thursday)","1768-5-24 (Tuesday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","24 May 1768","Professor 1","Alexander Stevenson",,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,140813,6530,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6609,6609,28,"<p>Raii Historia Plantarum T.1.2.</p>",2,6,1768,15,7,1768,"1768-6-2 (Thursday)","1768-7-15 (Friday)","Original Borrowed Date","2 Jun 1768","Original Returned Date","15 Jul 1768","Professor 1","Alexander Stevenson",,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,140957,6609,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6629,6629,16,"<p>Raii Historia plan: T 1.2.</p>",13,7,1768,10,8,1768,"1768-7-13 (Wednesday)","1768-8-10 (Wednesday)","Original Borrowed Date","13 Jul 1768","Original Returned Date","10 Aug 1768","Professor 1","Alexander Stevenson",,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,141008,6629,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7472,7472,30,"<p>Histoire Des Science V 1.<sup>st</sup></p>",16,8,1769,23,8,1769,"1769-8-16 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","23 Aug 1769","Professor 1","John Anderson","Professor 2","Thomas Hamilton",465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5366,7472,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",,,,,,,,,,,,,,,,,,,,,,147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7474,7474,32,"<p>Acta Erudatorum 3 Vols</p>",16,8,1769,19,12,1769,"1769-8-16 (Wednesday)","1769-12-19 (Tuesday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","19 Dec 1769","Professor 1","Thomas Hamilton",,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,101938,7474,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,1032,6,,,"Acta eruditorum.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1606902386,kbaston,Array,Press,BA,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll HS 1-50  ","Original Author","Acta eruditorum.",,,,,,,,,,,,,,,,,,,,,,32029,1032,unspecified,,1606902386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42193,1032,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7619,7619,3,"<p>Acta Erudatorum 3 Vols</p>",19,12,1769,27,12,1769,"1769-12-19 (Tuesday)","1769-12-27 (Wednesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","William Wight",,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,101941,7619,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,1032,6,,,"Acta eruditorum.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1606902386,kbaston,Array,Press,BA,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll HS 1-50  ","Original Author","Acta eruditorum.",,,,,,,,,,,,,,,,,,,,,,32029,1032,unspecified,,1606902386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42193,1032,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,
