lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82028,,20,"<p>Doom of Devorgoil</p>",27,6,1835,30,6,1835,"1835-6-27 (Saturday)","1835-6-30 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142103,82028,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16600,16,,,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",T,15,15,,,"<p>Accounts for Oct 1830.</p>",1676381364,gmckeever,Array,31081,16600,,,1676381364,gmckeever,,,,,,,,,,,,,,,,,,,324585,16600,8357,Certain,7105,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",15,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317273,,English,Edinburgh,1830,N,0,N,8vo,,,,,1676381364,gmckeever,,,,,,,,,,,,,,,,,,,,,,7105,"Doom of Devorgoil, a Melo-Drama. Auchindrane, or the Ayrshire Tragedy",,N,,N,,1700219855,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,395667,7105,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,81962,,5,"<p>West Indies Vol1 - <span style=""text-decoration: line-through;"">Epicurean</span></p>",7,3,1835,21,3,1835,"1835-3-7 (Saturday)","1835-3-21 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,141980,81962,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17480,16,,,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",D,23,18,,,"<p>2nd edn 1834 also in 2 vols.</p><p>Ordered Oct 1834.</p>",1676383656,gmckeever,Array,36602,17480,1,,1676383656,gmckeever,,,,,,,,,,,,,,,,,,,324732,17480,10163,Speculative,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",23,18,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954600,,English,London,1833,N,0,N,12mo,,,,,1676383656,gmckeever,,,,,,,,,,,,,,,,,,,,,,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies",,N,,N,,1700219855,baitken,5660,Mrs,Carmichael,"A. C.",,0,0,0,N,0,0,0,N,Female,,1676383656,gmckeever,395679,7116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,81998,,11,"<p>Loss of the York</p>",28,4,1835,2,5,1835,"1835-4-28 (Tuesday)","1835-5-2 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142058,81998,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17306,16,,,"Narrative of the loss of the Hon. East India Company's ship Duke of York, in the Bay of Bengal, on the 21st May 1833. By an officer of the ship.",N,2,2,,,,1614166963,gmckeever,Array,35165,17306,,,1614166963,gmckeever,,,,,,,,,,,,,,,,,,,75701,17306,10286,Certain,9440,"Narrative of the loss of the Hon. East India Company's ship Duke of York, in the Bay of Bengal, on the 21st May 1833. By an officer of the ship.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001000591,,English,Edinburgh,1834,N,0,N,12mo,,,,,1614166963,gmckeever,,,,,,,,,,,,,,,,,,,,,,9440,"Narrative of the Loss of the Hon. East India Company's Ship Duke of York, in the Bay of Bengal, on the 21st May 1833",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,81992,,10,"<p>France (Grandfather)</p>",7,4,1835,2,5,1835,"1835-4-7 (Tuesday)","1835-5-2 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142052,81992,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16924,16,,,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",T,41,14,,,"<p>in fact published December 1830.</p><p>Borrowings of simply 'France' are a questionable attribution here.</p>",1613486109,gmckeever,Array,32371,16924,1,,1613486109,gmckeever,32495,16924,2,,1613486109,gmckeever,32498,16924,3,,1613486109,gmckeever,,,,,,,73586,16924,8510,Certain,1538,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",41,14,T,,http://www.worldcat.org/oclc/63086756,,English,"Edinburgh | London | Dublin",1831,N,0,N,12mo,,,,,1613486109,gmckeever,,,,,,,,,,,,,,,,,,,,,,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,389911,1538,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82073,,35,"<p>Hungarian Brothers</p>",21,11,1835,1,12,1835,"1835-11-21 (Saturday)","1835-12-1 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142175,82073,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17474,16,,,"The Hungarian brothers ... The second edition.",T,12,12,,,"<p>Ordered Oct 1835.</p>",1676384675,gmckeever,Array,36542,17474,,,1676384675,gmckeever,,,,,,,,,,,,,,,,,,,324756,17474,37392,"Very likely",5270,"[The Hungarian brothers ... The second edition.",12,12,ZZ,,,,English,London,1831,N,0,N,8vo,,,,,1676384675,gmckeever,,,,,,,,,,,,,,,,,,,,,,5270,"Hungarian Brothers",,N,,N,,1700219848,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393777,5270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82016,,16,"<p>Tait  April 35</p>",26,5,1835,9,6,1835,"1835-5-26 (Tuesday)","1835-6-9 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142085,82016,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,37685,17303,"2.2.16 (April 1835)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82070,,34,<p>Recollections</p>,21,11,1835,1,12,1835,"1835-11-21 (Saturday)","1835-12-1 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,562162,82070,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16930,16,,,"Recollections of Robert Eadie, Private of His Majesty's 79th Regiment of Infantry",R,11,11,,,"<p>'Adies Journal' Ordered Oct 1829.</p>",1701778657,kbaston,Array,32392,16930,,,1701778657,kbaston,,,,,,,,,,,,,,,,,,,370285,16930,43744,Likely,10135,"Recollections of Robert Eadie, private of His Majesty's 79th Regiment of Infantry: giving a concise account of his campaigns in Ireland, Denmark, Walcheren and the Peninsula.",11,11,R,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555011510004341,,English,Kincardine,1829,N,0,N,8vo,,,,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401302,43744,Edition,,10135,"Recollections of Robert Eadie",1829,N,0,N,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401305,10135,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82034,,22,<p>Bravo</p>,4,7,1835,11,7,1835,"1835-7-4 (Saturday)","1835-7-11 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142118,82034,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17606,16,,,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",B,8,8,,,,1614005975,gmckeever,Array,37640,17606,,,1614005975,gmckeever,,,,,,,,,,,,,,,,,,,75329,17606,10121,Certain,8468,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",8,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777513,,English,London,1834,N,0,N,8vo,,,,,1614005975,gmckeever,,,,,,,,,,,,,,,,,,,,,,8468,"Bravo: A Venetian Story",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397072,8468,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82019,,17,"<p>Last of the Mohicans</p>",9,6,1835,16,6,1835,"1835-6-9 (Tuesday)","1835-6-16 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142088,82019,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,31165,16627,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82022,,18,"<p><span style=""text-decoration: underline;"">Red Rover</span>,</p>",16,6,1835,27,6,1835,"1835-6-16 (Tuesday)","1835-6-27 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142091,82022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17195,16,,,"The Red Rover, a tale. By the author of ""The spy"" [i.e. James F. Cooper], etc.",T,11,11,,,,1614176375,gmckeever,Array,34469,17195,,,1614176375,gmckeever,,,,,,,,,,,,,,,,,,,75839,17195,10382,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot; [i.e. James F. Cooper], etc.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620663,,English,London,1834,N,0,N,8vo,,,,,1614176375,gmckeever,,,,,,,,,,,,,,,,,,,,,,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
