rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109250,70,,SL137146_070,109253,109247,109247,,69,109253,,71
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
266678,,109250,1,"Novels and Tales v. 11, 12","Novels and Tales v. 11, 12",,10,1823,,,,Y,,1645800134,baitken,Y,1823-10,,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349619,266678,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94625,43298,11,,1702573197,kbaston,94679,43298,12,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,410776,10801,Work,
266681,,109250,2,"Waverley v. 1, 2, 3","Waverley v. 1, 2, 3",,11,1823,,,,Y,,1645800134,baitken,Y,1823-11,,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349622,266681,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,438668,561,Work,
266684,,109250,3,Shipwrecks,Shipwrecks,6,12,1823,,,,Y,,1645800134,baitken,Y,"1823-12-6 (Saturday)",,,,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349625,266684,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
266687,,109250,4,"<p>Buffon v. 1, 2</p>","Buffon v. 1, 2",6,12,1823,0,0,0,Y,,1692109719,mbranagh,Y,"1823-12-6 (Saturday)",,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,556950,266687,Main,76,68,"School Child",68,,Education,,,,43865,68,,,Buffon,B,6,3,,,,1692109719,mbranagh,Array,95198,43865,1,,1692109719,mbranagh,95201,43865,2,,1692109719,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363576,43865,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
266690,,109250,5,"Buffon's Natural History v. 3, 4","Buffon's Natural History v. 3, 4",18,12,1823,,,,Y,,1645800134,baitken,Y,"1823-12-18 (Thursday)",,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349631,266690,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89357,41063,3,,1702571609,kbaston,89117,41063,4,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
266693,,109250,6,"Buffon's Natural History v. 7, 8","Buffon's Natural History v. 7, 8",7,1,1824,,,,Y,,1645800135,baitken,Y,"1824-1-7 (Wednesday)",,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349634,266693,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,88883,41063,8,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
266696,,109250,7,Shipwrecks,Shipwrecks,17,3,1824,,,,Y,,1645800135,baitken,Y,"1824-3-17 (Wednesday)",,,,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349637,266696,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
266699,,109250,8,"Curiosities of G Britain v. 1, 2, 3, 4, 5, 6","Curiosities of G Britain v. 1, 2, 3, 4, 5, 6",26,3,1824,,,,Y,,1645800135,baitken,Y,"1824-3-26 (Friday)",,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349640,266699,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,95204,43709,1,,1701857624,kbaston,95207,43709,2,,1701857624,kbaston,95210,43709,3,,1701857624,kbaston,94862,43709,4,,1701857624,kbaston,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
266702,,109250,9,"Orlando Furioso v. 1, 2, 3, 4","Orlando Furioso v. 1, 2, 3, 4",24,4,1824,,,,Y,,1645800135,baitken,Y,"1824-4-24 (Saturday)",,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349643,266702,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,89837,41384,1,,1677069423,mbranagh,89831,41384,2,,1677069423,mbranagh,89834,41384,3,,1677069423,mbranagh,91016,41384,4,,1677069423,mbranagh,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
266705,,109250,10,"Kenilworth v. 1, 2","Kenilworth v. 1, 2",22,3,1824,,,,Y,,1645800135,baitken,Y,"1824-3-22 (Monday)",,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349646,266705,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439076,4886,Work,
