lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265541,,21,"<p>Classical Journal v. 1, 2</p>",19,5,1829,0,0,0,"1829-5-19 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,567862,265541,Main,76,68,"School Child",68,,Education,,,,43547,68,,,"Classical Journal",C,2,1,,,,1702572304,kbaston,Array,94538,43547,1,,1702572304,kbaston,94541,43547,2,,1702572304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375550,43547,15536,Certain,9820,"The Classical Journal",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002841479,,English,London,1810,N,1829,N,8vo,,,,,1702572304,kbaston,9820,"Classical Journal",0,N,0,N,,1702572304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265511,,11,"Clark's Travels v. 1, 2",18,5,1824,,,,"1824-5-18 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348452,265511,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94511,43502,1,,1690966974,mbranagh,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265535,,19,"<p>Cuvier's Theory of the Earth</p>",27,1,1829,0,0,0,"1829-1-27 (Tuesday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,554997,265535,Main,76,68,"School Child",68,,Education,,,,67944,68,,,"Cuvier's Theory of the Earth",C,1,1,,,,1690988643,mbranagh,Array,150378,67944,,,1690988643,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361818,67944,35126,Certain,6672,"Essay on the Theory of the Earth. Translated ... by Robert Kerr ... With mineralogical notes, and an account of Cuvier's geological discoveries, by Professor Jameson.",4,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843882,,English,Edinburgh,1813,N,0,N,8vo,,,"<p>Kerr, Robert</p>",,1703084740,kbaston,6672,"Essay on the Theory of the Earth ... With Mineralogical Notes, and an Account of Cuvier's Geological Discoveries",0,N,0,N,,1703084740,kbaston,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,411916,6672,Work,,14230,,Jameson,Robert,,1774,0,0,N,1854,0,0,N,Male,,1703249336,kbaston,411919,6672,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265547,,2,"Bruce's Travels v. 1, 2",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,348488,265547,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109124,,SL137146_028,265661,,12,"Crevier's Roman Emperor v. 8, 9",12,5,1824,,,,"1824-5-12 (Wednesday)",,Returned,yes,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,348602,265661,Main,76,68,"School Child",68,,Education,,,,43481,68,,,"Crevier's Roman Emperor",C,5,3,,,,1692111149,mbranagh,Array,94637,43481,8,,1692111149,mbranagh,94640,43481,9,,1692111149,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363600,43481,42402,Certain,5867,"The history of the Roman emperors : from Augustus to Constantine",6,4,T,,https://worldcat.org/en/title/2942662,,English,London,1814,N,0,N,8vo,10v,,"<p>John Mills</p>",,1692111150,mbranagh,5867,"Histoire des Empereurs Romains depuis Auguste jusqu'à Constantin",0,N,0,N,,1702467398,kbaston,2041,,Crevier,"Jean Baptiste Louis",,1693,0,0,N,1765,0,0,N,Male,,1702467398,kbaston,409249,5867,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109130,,SL137146_030,265679,,2,"Clark's Travels v. 3",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25106,68,,B,Bryce,James,,,8,1823,1826,<p>Pupil</p>,,,Male,,,1695211303,mbranagh,348620,265679,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94478,43502,3,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109136,,SL137146_032,265706,,2,"<p>Waverley v. 1, 2, 3</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,Returned,yes,25112,68,,R,"Ranald Burt",James,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691573242,mbranagh,532421,265706,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109136,,SL137146_032,265709,,3,"Waverley v. 1, 2, 3",,1,1824,,,,1824-1,,Returned,yes,25112,68,,R,"Ranald Burt",James,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691573242,mbranagh,348650,265709,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109139,,SL137146_033,265766,,10,"<p>Chateabriand Travels v. 1, 2</p>",10,4,1824,0,0,0,"1824-4-10 (Saturday)",,Returned,yes,25115,68,,B,Burn,John,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1705406078,mbranagh,555984,265766,Main,76,68,"School Child",68,,Education,,,,43631,68,,,"Chateaubriand's Travels",C,12,7,,,,1691577818,mbranagh,Array,94721,43631,1,,1691577818,mbranagh,94724,43631,2,,1691577818,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362739,43631,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265814,,12,"Edgeworth's Tales v. 2",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,348755,265814,Main,76,68,"School Child",68,,Education,,,,43070,68,,,"Edgeworth's Tales",E,5,3,,,,1688643275,mbranagh,Array,94766,43070,2,,1688643275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356013,43070,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
