lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391432,,13,"<p>Paley's Evidences</p>",8,1,1817,15,2,1817,"1817-1-8 (Wednesday)","1817-2-15 (Saturday)",32257,66,,R,Ramage,,Mr,,5,1816,1817,,,,Male,,"<p>Could be Reverend Mr Ramage</p>",1718974738,jkennard,571975,391432,Main,,,,,,,,,,30678,66,,,"A View of the Evidences of Christianity [Paley]",A,8,4,,,"<p>1816 catalogue: Paley's Evidences, 8vo, 2 vols. Edin. 1811</p>",1715075579,jkennard,Array,63639,30678,1,,1715075579,jkennard,63642,30678,2,,1715075579,jkennard,,,,,,,,,,,,,394281,30678,19224,Certain,727,"A View of the Evidences of Christianity [Paley, 1811]",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018527583,,English,Edinburgh,1811,N,0,N,8vo,,,,,1715075579,jkennard,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429267,727,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391396,,1,"<p>Inchbald's Theatre</p>",1,1,1817,12,3,1817,"1817-1-1 (Wednesday)","1817-3-12 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719397297,jkennard,577155,391396,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719650704,jkennard,Array,64179,30657,27,,1719650704,jkennard,151513,30657,38,,1719650704,jkennard,,,,,,,,,,,,,405413,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719650705,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719650705,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719650705,jkennard,439286,8426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391450,,19,"<p>More St. Paul</p>",5,1,1817,18,1,1817,"1817-1-5 (Sunday)","1817-1-18 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,571996,391450,Main,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1718976880,jkennard,Array,64203,30930,1,,1718976880,jkennard,64206,30930,2,,1718976880,jkennard,,,,,,,,,,,,,402485,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1718976880,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1718976880,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,436556,6725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391444,,17,"<p>Franklin's works</p>",5,1,1817,18,1,1817,"1817-1-5 (Sunday)","1817-1-18 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,571987,391444,Main,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p><p>Borrowings suggest there was also a 12mo edition.</p>",1719406362,jkennard,Array,151432,68368,1,,1719406362,jkennard,151435,68368,2,,1719406362,jkennard,,,,,,,,,,,,,404798,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1719406362,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1719406362,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,438698,15247,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391423,,10,"<p>Hutchisons Mem.</p>",1,1,1817,18,1,1817,"1817-1-1 (Wednesday)","1817-1-18 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,571966,391423,Main,,,,,,,,,,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,,,,,,,,,,,,,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391441,,16,"<p>Letters from Scotland</p>",8,1,1817,18,1,1817,"1817-1-8 (Wednesday)","1817-1-18 (Saturday)",32158,66,,B,Broadfoot,William,Reverend,,9,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Broadfoot, Rev. William, Kirkwall</p>",1706696925,jkennard,571984,391441,Main,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3971586",,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1719409609,jkennard,Array,63774,30741,1,,1719409609,jkennard,63777,30741,2,,1719409609,jkennard,,,,,,,,,,,,,404861,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1719409609,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1719409609,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1719409609,jkennard,438764,4763,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391459,,22,"<p>Franklin's Works</p>",8,1,1817,5,4,1817,"1817-1-8 (Wednesday)","1817-4-5 (Saturday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,572005,391459,Main,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p><p>Borrowings suggest there was also a 12mo edition.</p>",1719406362,jkennard,Array,151432,68368,1,,1719406362,jkennard,151435,68368,2,,1719406362,jkennard,,,,,,,,,,,,,404798,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1719406362,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1719406362,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,438698,15247,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391429,,12,"<p>Guy Mannering</p>",8,1,1817,15,2,1817,"1817-1-8 (Wednesday)","1817-2-15 (Saturday)",32257,66,,R,Ramage,,Mr,,5,1816,1817,,,,Male,,"<p>Could be Reverend Mr Ramage</p>",1718974738,jkennard,571972,391429,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1719413058,jkennard,Array,64131,30888,1,,1719413058,jkennard,64134,30888,2,,1719413058,jkennard,64137,30888,3,,1719413058,jkennard,,,,,,,404993,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391462,,23,"<p>Graham's Essay</p>",8,1,1817,5,4,1817,"1817-1-8 (Wednesday)","1817-4-5 (Saturday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,572008,391462,Main,,,,,,,,,,30765,66,,,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian's poems, by Professor Richardson, of Glasgow College. [Graham]",E,7,7,,,"<p>1816 catalogue: Dr Graham on Ossian, in reply to Malcolm Laing, Esq, 8vo. Edin. 1807</p>",1714747986,jkennard,Array,63819,30765,1,,1714747986,jkennard,,,,,,,,,,,,,,,,,,,393915,30765,19260,Certain,6731,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian&#039;s poems, by Professor Richardson, of Glasgow College. (1807)",15,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017191241,,English,Edinburgh,1807,N,0,N,8vo,,,,,1714747986,jkennard,6731,"Essay on the Authenticity of the Poems of Ossian",0,N,0,N,,1714747986,jkennard,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,428997,6731,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391399,,2,"<p>Sterne's Works</p>",1,1,1817,5,2,1817,"1817-1-1 (Wednesday)","1817-2-5 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719397297,jkennard,577158,391399,Main,,,,,,,,,,68551,66,,," The works of Laurence Sterne",T,1,1,,,"<p>1844 catalogue: Sterne's Works, 8 vols.</p>",1719646957,jkennard,Array,151903,68551,8,,1719646957,jkennard,,,,,,,,,,,,,,,,,,,405320,68551,44008,"Very likely",369,"The works of Laurence Sterne",1,1,T,,https://search.worldcat.org/en/title/1322258910,,English,Edinburgh,1803,N,0,N,,"8 vols",,,,1719646957,jkennard,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
