lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335083,,14,"<p>McCries Life of Knox 2 vols 2 vols <sup>March 10 ret. vol 1st</sup> 9.8.g</p>",20,2,1828,14,3,1828,"1828-2-20 (Wednesday)","1828-3-14 (Friday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,528425,335083,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,56641,28,,,"Life of John Knox, 2 vols [M'Crie]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459957690004341,,,1703175788,kbaston,Array,"Possible modern shelfmark","NLS: A.110.d.23",122722,56641,1,,1703175788,kbaston,122725,56641,2,,1703175788,kbaston,380212,56641,8690,Certain,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146614,111,FR262a-50_0227,380295,,3,"<p>M<sup>c</sup>Cries life of Knox 2 Vols 8<sup>o</sup> Bg.6.24.</p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,547290,380295,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,56641,28,,,"Life of John Knox, 2 vols [M'Crie]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459957690004341,,,1703175788,kbaston,Array,"Possible modern shelfmark","NLS: A.110.d.23",122722,56641,1,,1703175788,kbaston,122725,56641,2,,1703175788,kbaston,380212,56641,8690,Certain,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151396,493,FR265_0495,331102,,1,"<p>M'Crie's life of Know 2 vols</p>",3,5,1825,7,7,1825,"1825-5-3 (Tuesday)","1825-7-7 (Thursday)",26549,28,,G,Gillies,Andrew,Mr,,2,1825,1828,,,,Male,,"<p>Sheriff-Substitute Dundee 1831-1833</p>",1704386508,kbaston,425326,331102,Main,"Admission date",1812,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,56641,28,,,"Life of John Knox, 2 vols [M'Crie]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459957690004341,,,1703175788,kbaston,Array,"Possible modern shelfmark","NLS: A.110.d.23",122722,56641,1,,1703175788,kbaston,122725,56641,2,,1703175788,kbaston,380212,56641,8690,Certain,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98837,6,orkney_c05-100-3_006,390196,,15,"<p>M<sup>c</sup>Cries Knox</p>",25,9,1816,27,11,1816,"1816-9-25 (Wednesday)","1816-11-27 (Wednesday)",32191,66,,M,"Moncrieff W. S.",Henry,,,2,1816,1816,,,,Male,,,1718966251,jkennard,592229,390196,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719415259,jkennard,Array,,,151450,68374,1,,1719415259,jkennard,151453,68374,2,,1719415259,jkennard,405089,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391186,,17,"<p>M<sup>c</sup>Crie's Life</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571612,391186,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719415259,jkennard,Array,,,151450,68374,1,,1719415259,jkennard,151453,68374,2,,1719415259,jkennard,405089,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393741,,5,"<p>M<sup>c</sup>Crie's Knox</p>",31,5,1817,20,8,1817,"1817-5-31 (Saturday)","1817-8-20 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719416794,jkennard,574407,393741,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719415259,jkennard,Array,,,151450,68374,1,,1719415259,jkennard,151453,68374,2,,1719415259,jkennard,405089,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394950,,1,"<p>M<sup>c</sup>Crie's Knox</p>",20,9,1817,8,11,1817,"1817-9-20 (Saturday)","1817-11-8 (Saturday)",14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,575676,394950,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719415259,jkennard,Array,,,151450,68374,1,,1719415259,jkennard,151453,68374,2,,1719415259,jkennard,405089,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63097,,15,"<p>Life of John Knox 2 vols</p>",26,1,1830,16,3,1830,"1830-1-26 (Tuesday)","1830-3-16 (Tuesday)",5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99739,63097,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65215,,30,"<p>Life of Knox 2 vols</p>",28,9,1830,11,12,1830,"1830-9-28 (Tuesday)","1830-12-11 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102817,65215,Main,Committee,President,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66893,,26,"<p>Knox's<sup>QQ</sup>Life  2 vol</p>",21,3,1829,28,3,1829,"1829-3-21 (Saturday)","1829-3-28 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106358,66893,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
