lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51904,prof-3871,18,"<p>Reviews for June, July, Augt. and Sept. 1783</p>",13,10,1784,17,10,1784,"1784-10-13 (Wednesday)","1784-10-17 (Sunday)","Original Borrowed Date","13 Oct","Original Returned Date","17 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563905,51904,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28765,33,68,<p>1783</p>,1702304876,kbaston,28768,33,69,<p>1783</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51891,prof-3858,5,"<p>Baltimore's Travels</p>",4,4,1784,9,7,1784,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563842,51891,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14268,6,,,"Tour to the East, in the years 1763 and 1764 ... with select pieces of  Oriental wit, poetry, and wisdom",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1579930,,,1702303288,kbaston,Array,Press,AO,Shelf,12,Number,18,"Possible modern shelfmark","Sp Coll Bl2-l.16","Original Author","Baltimore, Frederick Calvert, 6th  Baron, 1731-1771.",,,,,,,,,,,,,,,,,,,,,,20904,14268,,,1702303288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371797,14268,1062,Certain,1341,"A tour to the east, in the years 1763 and 1764. With remarks on the city of Constantinople and the Turks. Also select pieces of Oriental wit, poetry and wisdom.",5,5,A,T144998,,,English,London,1767,N,0,N,8vo,,,,,1702303288,kbaston,1341,"Tour to the East, in the years 1763 and 1764",0,N,0,N,,1702303288,kbaston,738,,Calvert,Frederick,"Baron Baltimore",1731,0,0,N,1771,0,0,N,Male,"<p>6th Baron Baltimore</p>",1702303289,kbaston,407593,1341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51890,prof-3857,4,"<p>Byrom's Short-hand</p>",31,3,1784,4,4,1784,"1784-3-31 (Wednesday)","1784-4-4 (Sunday)","Original Borrowed Date","31 Mar","Original Returned Date","4 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563839,51890,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14167,6,,,"Universal English short-hand.",U,3,3,https://eleanor.lib.gla.ac.uk/record=b1614476,,,1702302902,kbaston,Array,Press,AH,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bk2-f.14  ","Original Author","Byrom, John, 1692-1763.",,,,,,,,,,,,,,,,,,,,,,20803,14167,,,1702302902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371794,14167,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51934,prof-3901,16,"<p>Mineralogie Lehmann 3 tomes } D.<sup>r</sup> C</p>",26,12,1784,5,3,1785,"1784-12-26 (Sunday)","1785-3-5 (Saturday)","Original Borrowed Date","26 Dec","Original Returned Date","5 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564019,51934,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,564022,51934,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13428,6,,,"Traités de physique, d'histoire naturelle, de mineralogie et de metallurgie. Ouvrages traduits de l'allemand, et augmentées de notes de  traducteur",T,10,4,https://eleanor.lib.gla.ac.uk/record=b1593364,,,1702304680,kbaston,Array,Press,N,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bi2-k.3-5","Original Author","Lehmann, Johann Gottlob.",,,,,,,,,,,,,,,,,,,,,,20064,13428,1,,1702304680,kbaston,26329,13428,2,,1702304680,kbaston,26332,13428,3,,1702304680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371923,13428,6835,Certain,1232,"Traités de physique, d'histoire naturelle, de minéralogie et de métallurgie.",10,4,T,,https://catalogue.bnf.fr/ark:/12148/cb30780465x,,French,Paris,1759,N,0,N,12mo,,,,,1702304680,kbaston,1232,"Traités de Physique, d'Histoire Naturelle, de Minéralogie et de Métallurgie",0,N,0,N,,1702304680,kbaston,4102,,Lehmann,"Johann Gottlob",,0,0,0,N,1767,0,0,N,Male,,1702304680,kbaston,407704,1232,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51930,prof-3897,12,"<p>Receuil des pieces de l'Acad. B. par M. de Meslay</p>",15,12,1784,19,12,1784,"1784-12-15 (Wednesday)","1784-12-19 (Sunday)","Original Borrowed Date","15 Dec","Original Returned Date","19 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564001,51930,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14285,6,,,"Recueil des pièces qui ont remporté les prix fondés dans l'Académie Royale des Sciences par M. Rouillé de Meslay.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1641494,,,1702304589,kbaston,Array,Press,AI,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bn3-h.5  ","Original Author","Académie des sciences (France)",,,,,,,,,,,,,,,,,,,,,,35411,14285,2,,1702304589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371911,14285,9239,Certain,9314,"Recueil des pièces qui ont remporté les prix fondés dans l'Académie Royale des Sciences.",1,1,R,,https://catalogue.bnf.fr/ark:/12148/cb328496507,,French,Paris,1732,N,1777,N,4to,,,,"<p><span class="""">Tome premier. Qui contient les pieces depuis 1720 jusqu'en 1727</span> <br /> <span class="""">Tome second. Qui contient les pieces depuis 1727 jusqu'en 1732</span> <br /> <span class="""">Tome troisieme Qui contient les piéces depuis 1732. jusqu'en 1737</span> <br /> <span class="""">Tome quatrieme Qui contient les pieces des années 1738. &amp; 1740</span> <br /> <span class="""">Tome cinquieme. Contenant les pieces depuis 1741 jusqu'en 1744</span> <br /> <span class="""">Tome sixieme. Contenant les pieces de 1745 1747 &amp; 1748</span> <br /> <span class="""">Tome septieme. Qui contient une partie des pieces de 1751, 1752, 1753, 1759, 1760 &amp; 1761</span> <br /> <span class="""">Tome huitieme. Qui contient une partie des pieces de 1753, celles de 1756 &amp; 1757, &amp; le reste de celles de 1760</span> <br /> <span class="""">Tome neuvieme. Qui contient les pieces de 1764, 1765, 1766, 1770 &amp; 1772</span></p>",1702304589,kbaston,9314,"Recueil des Pièces qui ont Remporté les Prix Fondés dans l'Académie Royale des Sciences",0,N,0,N,,1702304589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51948,prof-3915,30,"<p>State Trials V. 7, 8, 9</p>",14,6,1784,2,11,1784,"1784-6-14 (Monday)","1784-11-2 (Tuesday)","Original Borrowed Date","14 Jun","Original Returned Date","2 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564076,51948,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14001,6,,,"Complete collection of state-trials and proceedings for high-treason, and other crimes and misdemeanours; from the reign of King Richard II. to the  reign of King George II",C,6,4,https://eleanor.lib.gla.ac.uk/record=b1590728,,,1702305228,kbaston,Array,Press,CO,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl9-b.1-10",,,,,,,,,,,,,,,,,,,,,,,,24673,14001,7,,1702305228,kbaston,24676,14001,8,,1702305228,kbaston,24679,14001,9,,1702305228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371965,14001,5124,Certain,9784,"A complete collection of state-trials, and proceedings for high-treason, and other crimes and misdemeanours; from the reign of King Richard II. to the reign of King George II.",6,4,A,T148933,,,English,London,1742,N,1766,N,folio,,,,"<p>3rd edn</p>",1702305228,kbaston,9784,"Complete Collection of State-Trials from the Reign of King Richard II to the Reign of King George II",0,N,0,N,,1702305228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51926,prof-3893,8,"<p>Monthly Review for April 1783</p>",17,11,1784,21,11,1784,"1784-11-17 (Wednesday)","1784-11-21 (Sunday)","Original Borrowed Date","17 Nov","Original Returned Date","21 Nov",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563986,51926,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28765,33,68,<p>1783</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51940,prof-3907,22,"<p>Monthly Reviews for Oct.<sup>r</sup> and Nov<sup>r</sup></p>",7,1,1785,19,1,1785,"1785-1-7 (Friday)","1785-1-19 (Wednesday)","Original Borrowed Date","7 Jan ","Original Returned Date","19 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564052,51940,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51919,prof-3886,1,"<p>Melanges de Literature par Alembert 5 tom. (D.<sup>r</sup> C.)</p>",30,10,1784,26,12,1784,"1784-10-30 (Saturday)","1784-12-26 (Sunday)","Original Borrowed Date","30 Oct","Original Returned Date","26 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563953,51919,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563956,51919,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14111,6,,,"Mélanges de littérature, d'histoire, et de philosophie.",M,20,8,https://eleanor.lib.gla.ac.uk/record=b1614625,,,1702463219,kbaston,Array,Press,AX,Shelf,11,Number,4,"Possible modern shelfmark","Sp Coll Bm9-k.10-14","Original Author","Alembert, Jean le Rond d', 1717-1783.",,,,,,,,,,,,,,,,,,,,,,20747,14111,1,,1702463219,kbaston,26470,14111,2,,1702463219,kbaston,26473,14111,3,,1702463219,kbaston,26476,14111,4,,1702463219,kbaston,26479,14111,5,,1702463219,kbaston,,,,,,,,,,,,,,,,,,,373228,14111,6853,Certain,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie.",43,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002450822,,French,Amsterdam,1767,N,0,N,12mo,"5 vols",,,"<p>4th edn</p>",1702463219,kbaston,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie",0,N,0,N,,1702463219,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409009,4279,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51979,prof-3946,27,"<p>Jortin's Life of Erasmus 2 Vols</p>",1,12,1784,7,12,1784,"1784-12-1 (Wednesday)","1784-12-7 (Tuesday)","Original Borrowed Date","1 Dec","Original Returned Date","7 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564184,51979,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13734,6,,,"Life of Erasmus [with Remarks on his works].",L,8,4,http://eleanor.lib.gla.ac.uk/record=b1610180,,,1702306754,kbaston,Array,Press,J,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bm7-f.18,19","Original Author","Jortin, John, 1698-1770.",,,,,,,,,,,,,,,,,,,,,,20370,13734,1,,1702306754,kbaston,24259,13734,2,,1702306754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372067,13734,5018,Certain,4569,"The life of Erasmus.",27,16,T,T146995,,,English,London,1758,N,1760,N,4to,"2 vols",,,,1703175543,kbaston,4569,"Life of Erasmus",0,N,0,N,,1703175543,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,415627,4569,Work,,,,,,,,,,,,,,,,,,,,,,
