lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46855,,136,<p>85x</p><p>86x</p>,0,7,1813,0,0,0,1813-7,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,59662,46855,Main,,,,,,,,,,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13672,11845,1,<p>85</p>,1665516623,adeans,13675,11845,2,<p>86</p>,1665516623,adeans,,,,,,,,,,,,,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46570,,86,<p>384x</p>,0,5,1813,0,0,0,1813-5,,4033,19,,S,Scott,George,,,22,1813,1817,,,,Male,,"<p>Scott is marked as 'demitted' in March 1817, at which point his borrowing rights appear to be transferred to John Brown.</p>",1614770489,adeans,58627,46570,Main,,,,,,,,,,12394,19,,,"A voyage to the Pacific Ocean",A,68,59,,,,1664395828,adeans,Array,"Catalogue Number",384-387,"Catalogue Title","Cooks Voyages",17746,12394,1,<p>384</p>,1664395828,adeans,,,,,,,,,,,,,,,,,,,,,,,,,254024,12394,3196,"Very likely",598,"A voyage to the Pacific Ocean; undertaken by command of his Majesty, for making discoveries in the northern hemisphere: performed under the direction of Captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, ... abridgement of the Voyage written by Captain James Cook, F.R.S. and Captain James King, ... Illustrated with cuts. In four volumes. ...",197,134,A,T145011,,,English,London,1784,N,0,N,8vo,4v.,<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1664395828,adeans,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,47044,,199,<p>529x</p>,0,3,1813,0,0,0,1813-3,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,60079,47044,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14071,12019,9,<p>529</p>,1665604159,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46366,,33,<p>217x</p>,0,3,1813,0,0,0,1813-3,,3994,19,,L,Lyon,Matthew,,,28,1813,1813,,,,Male,,,1702822498,kbaston,55681,46366,Main,,,,,,,,,,11971,19,,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",S,338,318,,,,1702822991,kbaston,Array,"Catalogue Number","215-220, 289","Catalogue Title","Hunters Sacred Biography",14023,11971,3,<p>217</p>,1702822991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375730,11971,8116,Likely,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47236,,47,<p>542x</p>,0,1,1813,0,0,0,1813-1,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,60286,47236,Main,,,,,,,,,,12331,19,,,"A review of ecclesiastical establishments in Europe",A,8,8,,,,1665148443,adeans,Array,"Catalogue Number",542,"Catalogue Title","Graham on Ecclesiastical Establishments",17503,12331,,,1665148443,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257264,12331,18648,Likely,2313,"A review of ecclesiastical establishments in Europe. Containing their history; with a candid examination of their advantages and disadvantages, both civil and religious: an attempt to define the extent of civil legislation, respecting ecclesiastical objects; with a discussion of the question, &quot;should religious tests be made a rule of law, in conferring civil rewards, or in inflicting civil punishments?&quot; And an essay tending to shew both the political and moral necessity of abolishing exclusive establishments, with answers to some principal objections. By the Rev. Mr. William Graham, Newcastle ",8,8,A,T85657,,,English,Glasgow,1792,N,0,N,8vo,,,,,1665148443,adeans,2313,"Review of Ecclesiastical Establishments in Europe",,N,,N,,1700219837,baitken,9336,,Graham,William,,1737,0,0,N,1801,0,0,N,Male,,1665148443,adeans,390713,2313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47311,,72,<p>526x</p>,0,2,1813,0,0,0,1813-2,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,60364,47311,Main,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14062,12019,6,<p>526</p>,1665604159,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47149,,18,<p>542x</p>,0,12,1813,0,0,0,1813-12,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60193,47149,Main,,,,,,,,,,12331,19,,,"A review of ecclesiastical establishments in Europe",A,8,8,,,,1665148443,adeans,Array,"Catalogue Number",542,"Catalogue Title","Graham on Ecclesiastical Establishments",17503,12331,,,1665148443,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257264,12331,18648,Likely,2313,"A review of ecclesiastical establishments in Europe. Containing their history; with a candid examination of their advantages and disadvantages, both civil and religious: an attempt to define the extent of civil legislation, respecting ecclesiastical objects; with a discussion of the question, &quot;should religious tests be made a rule of law, in conferring civil rewards, or in inflicting civil punishments?&quot; And an essay tending to shew both the political and moral necessity of abolishing exclusive establishments, with answers to some principal objections. By the Rev. Mr. William Graham, Newcastle ",8,8,A,T85657,,,English,Glasgow,1792,N,0,N,8vo,,,,,1665148443,adeans,2313,"Review of Ecclesiastical Establishments in Europe",,N,,N,,1700219837,baitken,9336,,Graham,William,,1737,0,0,N,1801,0,0,N,Male,,1665148443,adeans,390713,2313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47719,,207,<p>463x</p>,0,6,1813,0,0,0,1813-6,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,61618,47719,Main,,,,,,,,,,12295,19,,,"The history of modern Europe",T,43,37,,,"<p>Holding appears to combine editions.</p>",1665521599,adeans,Array,"Catalogue Number",459-463,"Catalogue Title","Russels History of Modern Europe",17044,12295,5,<p>463</p>,1665521599,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258464,12295,17709,"Very likely",5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,258467,12295,18807,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47701,,201,<p>461x</p>,0,3,1813,0,0,0,1813-3,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,61600,47701,Main,,,,,,,,,,12295,19,,,"The history of modern Europe",T,43,37,,,"<p>Holding appears to combine editions.</p>",1665521599,adeans,Array,"Catalogue Number",459-463,"Catalogue Title","Russels History of Modern Europe",17038,12295,3,<p>461</p>,1665521599,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258464,12295,17709,"Very likely",5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,258467,12295,18807,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47284,,63,<p>62x</p>,0,1,1813,0,0,0,1813-1,,4306,19,,M,Manderson,William,,,7,1813,1813,,,,Male,,"<p>Borrowing rights transferred to Robert Byres in February 1818.</p>",1620048685,adeans,60337,47284,Main,,,,,,,,,,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13912,11926,16,<p>62</p>,1665518125,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651962,jkennard,394099,5587,Work,
