lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103322,308,leighton_1_308,358770,,5,"<p>Massillons Sermons <sup>Six</sup> 6 Vols.</p>",11,9,1825,0,0,0,"1825-9-11 (Sunday)",,"Lending Record Other Info",Returned,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,508563,358770,Main,"Subs Date","14 August 1821",Subs,Student,76,68,"School Child",68,,Education,,,,,,,,,,,,,56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122650,56617,1,"Sermons. Avent. (Paris, 1760)",1675434012,jjsmith,122653,56617,2,"Sermons. Panegyriques (Paris, 1763)",1675434012,jjsmith,122656,56617,3,"Sermons. Mysteres (Paris, 1763)",1675434012,jjsmith,122659,56617,4,"Sermons. Oraisons funebres et professions religieuses (Paris, 1764)",1675434012,jjsmith,122662,56617,5,"Sermons. Careme. (Paris, 1764)",1675434012,jjsmith,122665,56617,6,"Sermons. Careme. (Paris, 1764)",1675434012,jjsmith,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103322,308,leighton_1_308,358821,,15,"<p>Playfairs Geography Vol. 4<sup>th</sup></p>",11,6,1828,0,0,0,"1828-6-11 (Wednesday)",,"Lending Record Other Info",Returned,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,508674,358821,Main,"Subs Date","14 August 1821",Subs,Student,76,68,"School Child",68,,Education,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,137259,45806,4,,1700389327,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103322,308,leighton_1_308,358614,,4,"<p>First of Ovid</p>",14,4,1824,0,0,0,"1824-4-14 (Wednesday)",,"Lending Record Other Info",Returned,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,508077,358614,Main,"Subs Date","14 August 1821",Subs,Student,76,68,"School Child",68,,Education,,,,,,,,,,,,,62034,3,,,"Publii Ovidii Nasonis Opera omnia IV. Voluminibus comprehensa.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003265429706861,,"<p>2 vols.</p>",1675357087,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1727,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,137334,62034,1,,1675357087,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318513,62034,7678,Certain,347,"Publii Ovidii Nasonis opera omnia IV. voluminibus comprehensa; cum integris Jacobi Micylli, Herculis Ciofani, et Danielis Heinsii notis, et Nicolai Heinsii curis secundis, et aliorum in singulas partes, partim integris, partim excerptis, adnotationibus, cura et studio Petri Burmanni, qui et suas in omne opus notas adiecit.",6,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014105850,,Latin,Amsterdam,1727,N,0,N,4to,,"<p>Burman, Pieter, 1714-1778.</p>",,,1702392481,kbaston,347,"Works of Ovid",0,N,0,N,,1702392481,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,408427,347,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103322,308,leighton_1_308,358809,,12,"<p>Grotius de Jure Belli et Pacis</p>",11,3,1826,0,0,0,"1826-3-11 (Saturday)",,,,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,508662,358809,Main,"Subs Date","14 August 1821",Subs,Student,76,68,"School Child",68,,Education,,,,,,,,,,,,,62124,3,,,"Hugonis Grotii De jure belli ac pacis libri tres, in quibus jus naturae & gentium, item juris publici praecipua explicantur.",H,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003178849706861,,,1675436077,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1650,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,137502,62124,,,1675436077,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318933,62124,16731,Certain,7663,"Hugoni Grotii De iure belli ac pacis libri tres ... Editio nova cum annotatis auctoris, ex postrema ejus ante obitum cura multo nunc auctior. Accesserunt &amp; annotata in Epistolam Pauli ad Philemonem.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573782,,Latin,Amsterdam,1650,N,0,N,8vo,,,,,1675436077,jjsmith,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358824,,1,"<p>Lives of the admirals -two first</p>",19,9,1821,0,0,0,"1821-9-19 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508677,358824,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13202,11653,1,,1683580600,jjsmith,35171,11653,2,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358914,,21,"<p>Berwick's first Volume</p>",21,2,1822,0,0,0,"1822-2-21 (Thursday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508833,358914,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,25133,3,,,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",M,14,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717989706861,,"<p>2 vols.</p>",1675438187,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8.D.2",,,,,,,,,,,,,,,,,,,,,,51497,25133,1,,1675438187,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319095,25133,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358833,,3,"<p>D<sup>r</sup> Graham's - One</p>",19,9,1821,0,0,0,"1821-9-19 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508689,358833,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44915,21470,,,1687125744,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358851,,8,"<p>Volney's first</p>",17,10,1821,0,0,0,"1821-10-17 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508713,358851,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358893,,19,"<p>Sander's &amp;c. Cow Pox One</p>",12,2,1822,0,0,0,"1822-2-12 (Tuesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508827,358893,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,62139,3,,,"Cow Pox.",C,2,2,,,"<p>Not listed in any catalogue.</p>",1700395537,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137541,62139,,,1700395537,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368491,62139,36567,Certain,12415,"A Comprehensive View of the Small Pox, Cow Pox, and Chicken Pox. With a concise history of their different stages and terminations, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003242933,,English,Edinburgh,1813,N,0,N,8vo,,,,,1700395537,jjsmith,12415,"Comprehensive View of the Small Pox, Cow Pox, and Chicken Pox",,,,,,1701961373,baitken,16491,,Sanders,James,,1777,0,0,N,1843,0,0,N,Male,,1700395537,jjsmith,404320,12415,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358932,,24,"<p>Sander's &amp;c. One</p>",21,2,1822,0,0,0,"1822-2-21 (Thursday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508854,358932,Main,"Subs Date",1818,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,62139,3,,,"Cow Pox.",C,2,2,,,"<p>Not listed in any catalogue.</p>",1700395537,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137541,62139,,,1700395537,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368491,62139,36567,Certain,12415,"A Comprehensive View of the Small Pox, Cow Pox, and Chicken Pox. With a concise history of their different stages and terminations, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003242933,,English,Edinburgh,1813,N,0,N,8vo,,,,,1700395537,jjsmith,12415,"Comprehensive View of the Small Pox, Cow Pox, and Chicken Pox",,,,,,1701961373,baitken,16491,,Sanders,James,,1777,0,0,N,1843,0,0,N,Male,,1700395537,jjsmith,404320,12415,Work,
