rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54158,65,130-131,UYLY207-2_130-131,54164,54152,54152,128-129,64,54164,132-133,66
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
111101,,54158,1,"<p>Life of Homer</p>","Life of Homer",16,11,1772,25,11,1772,Y,,1620380272,gmckeever,Y,"1772-11-16 (Monday)","1772-11-25 (Wednesday)",Classmark,Q4.27,"Original Returned Text","Life of Homer",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175358,111101,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111104,,54158,2,"<p>Universal hist. 6 &amp; 7 Vol</p>","Universal hist. 6 &amp; 7 Vol",25,11,1772,5,12,1772,Y,,1620380318,gmckeever,Y,"1772-11-25 (Wednesday)","1772-12-5 (Saturday)",Classmark,"M5 . 1","Original Returned Text","Universal hist 6 & 7 V.",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175361,111104,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15406,3023,6,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,15409,3023,7,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111110,,54158,3,"<p>Uni.  hist 8 &amp; 9 Vol</p>","Uni.  hist 8 &amp; 9 Vol",7,12,1772,28,12,1772,Y,,1620380362,gmckeever,Y,"1772-12-7 (Monday)","1772-12-28 (Monday)",Classmark,-----,"Original Returned Text","Uni. hist. 8 & 9 Vol",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175367,111110,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15412,3023,8,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,15415,3023,9,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111113,,54158,4,"<p>Beauties of the Spectator 1 &amp; 2 Vol</p>","Beauties of the Spectator 1 &amp; 2 Vol",8,1,1773,26,1,1773,Y,"<p>Apparent classmark error.</p>",1620380436,gmckeever,Y,"1773-1-8 (Friday)","1773-1-26 (Tuesday)",Classmark,"B7. 30","Original Returned Text","Beauties of Spec. 1 & 2 V.",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175370,111113,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,21980,11,,,"The beauties of the Spectators, Tatlers, and Guardians, connected and digested under alphabetical heads. In Two Volumes. ...",T,38,20,,,"<p>1768 cat: 2 vol London 1763.</p>",1640008008,gmckeever,Array,Classmark,P.7.30,46043,21980,1,,1640008008,gmckeever,,,,,,,,,,,,,,,,,,,,,,46046,21980,2,,1640008008,gmckeever,,,,,,,,,,,,,,,,,,,,,,174642,21980,12620,Certain,8570,"The beauties of the Spectators, Tatlers, and Guardians, connected and digested under alphabetical heads. In Two Volumes. ...",38,20,T,T97977,,,English,London,1763,N,0,N,12mo,,,,,1640008008,gmckeever,8570,"Beauties of the Spectators, Tatlers, and Guardians, Connected and Digested under Alphabetical Heads",,N,,N,,1700219861,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,397177,8570,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,397178,8570,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111116,,54158,5,"<p>Voltair's State of Europe V 1<sup>st</sup></p>","Voltair's State of Europe V 1st",12,3,1773,19,3,1773,Y,,1620380512,gmckeever,Y,"1773-3-12 (Friday)","1773-3-19 (Friday)",Classmark,"T5 . 9","Original Returned Text","Voltair's State Vol 1<sup>st</sup>",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175373,111116,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,21350,11,,,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",T,10,7,,,"<p>1768 cat: 3 vol London 1754.</p>",1639063629,gmckeever,Array,Classmark,T.5.9,44648,21350,1,,1639063629,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171930,21350,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111119,,54158,6,"<p>Rolt's hist of South America</p>","Rolt's hist of South America",20,3,1773,30,3,1773,Y,,1620380550,gmckeever,Y,"1773-3-20 (Saturday)","1773-3-30 (Tuesday)",Classmark,"L7. 36","Original Returned Text","Rolt's hist S. America",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175376,111119,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,23735,11,,,"A New and Accurate History of South-America: Containing A particular Account of some Accidents leading to the Discovery of the New World; of the Discovery made by Columbus, and other Adventurers; of the several Attempts made to find out a North-East and North-West Passage; and what Parts of America are subject to the different European Powers. With a full description of the Spanish Provinces of Chili, Paraguay, Peru, and Terra Firma. Of Guiana; particularly of Surinam belonging to the Dutch, and of Cayenne belonging to the French; of Brazil, subject to the Crown of Portugal; of that Part of Paraguay possessed by the Jesuits, where they have established a New Monarchy; and of the various Nations of Indians throughout this extensive Territory: As also of all the most remarkable Islands adjacent to its Coasts. Including the Geographical, Natural, Political, and Commercial History of every Province: With the Religion, Manners, and Customs of the Inhabitants. With Dissertations on the British, Spanish, Portuguese, French, Dutch, and Indian Settlements. By Mr. Rolt.",A,9,9,https://library.st-andrews.ac.uk/record=b2441511~S1,,"<p>1768 cat: London 1756.</p><p>1779 cat: L.9.61 8vo ditto.</p>",1637160256,gmckeever,Array,Classmark,"L.7.36, L.9.61",49040,23735,,,1637160256,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167907,23735,13724,Certain,3729,"A New and Accurate History of South-America: Containing A particular Account of some Accidents leading to the Discovery of the New World; of the Discovery made by Columbus, and other Adventurers; of the several Attempts made to find out a North-East and North-West Passage; and what Parts of America are subject to the different European Powers. With a full description of the Spanish Provinces of Chili, Paraguay, Peru, and Terra Firma. Of Guiana; particularly of Surinam belonging to the Dutch, and of Cayenne belonging to the French; of Brazil, subject to the Crown of Portugal; of that Part of Paraguay possessed by the Jesuits, where they have established a New Monarchy; and of the various Nations of Indians throughout this extensive Territory: As also of all the most remarkable Islands adjacent to its Coasts. Including the Geographical, Natural, Political, and Commercial History of every Province: With the Religion, Manners, and Customs of the Inhabitants. With Dissertations on the British, Spanish, Portuguese, French, Dutch, and Indian Settlements. By Mr. Rolt.",9,9,A,T113379,,,English,London,1756,N,0,N,8vo,,,,,1637160256,gmckeever,3729,"New and Accurate History of South-America",,N,,N,,1700219842,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392182,3729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111122,,54158,7,"<p>Hist of Peter y<sup>e</sup> Great 1 . 2 Vol</p>","Hist of Peter ye Great 1 . 2 Vol",9,4,1773,16,4,1773,Y,,1620380598,gmckeever,Y,"1773-4-9 (Friday)","1773-4-16 (Friday)",Classmark,"N5 2","Original Returned Text","Hist. Petter the Great1 .2 V.",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175379,111122,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,,,,,,,,,,,,,,,,,,,,,,49847,24194,2,,1662044997,gmckeever,,,,,,,,,,,,,,,,,,,,,,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111125,,54158,8,"<p>Hist of the Portugues 1 . 2 Vol</p>","Hist of the Portugues 1 . 2 Vol",16,4,1773,28,4,1773,Y,,1620380660,gmckeever,Y,"1773-4-16 (Friday)","1773-4-28 (Wednesday)",Classmark,"E4. 3","Original Returned Text","Hist. Portugues 1 . 2 Vol",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175382,111125,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,20867,11,,,"The history of the Portuguese, During the Reign of Emmanuel: containing All their discoveries, from the Coast of Africk to the farthest Parts of China; their Battles by Sea and Land, their Sieges, and other memorable Exploits: With a Description of those Countries, and a particular Account of the Religion, Government, and Customs of the Natives. Including also, Their Discovery of the Brazil, and Their Wars with the Moors. Written originally in Latin By Jerome Osorio, Bishop of Sylves. Now first translated into English By James Gibbs. In two volumes.",T,12,6,http://library.st-andrews.ac.uk/record=b2438658~S1,,"<p>1768 cat: 2 Vol London 1752.</p>",1639587722,gmckeever,Array,Classmark,E.4.33,43685,20867,1,,1639587722,gmckeever,,,,,,,,,,,,,,,,,,,,,,43688,20867,2,,1639587722,gmckeever,,,,,,,,,,,,,,,,,,,,,,173316,20867,11741,Certain,5380,"The history of the Portuguese, During the Reign of Emmanuel: containing All their discoveries, from the Coast of Africk to the farthest Parts of China; their Battles by Sea and Land, their Sieges, and other memorable Exploits: With a Description of those Countries, and a particular Account of the Religion, Government, and Customs of the Natives. Including also, Their Discovery of the Brazil, and Their Wars with the Moors. Written originally in Latin By Jerome Osorio, Bishop of Sylves. Now first translated into English By James Gibbs. In two volumes.",12,6,T,T144496,,,English,London,1752,N,0,N,8vo,,,,,1639587722,gmckeever,5380,"History of the Portuguese, During the Reign of Emmanuel",,N,,N,,1700219848,baitken,6929,,Osório,Jerónimo,,1506,0,0,N,1580,0,0,N,Male,,1639587722,gmckeever,393889,5380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111128,,54158,9,"<p>Wynn's hist.N. America 1 &amp; 2 V.</p>","Wynn's hist.N. America 1 &amp; 2 V.",3,11,1773,3,11,1773,Y,"<p>Possible classmark error.</p>",1620380755,gmckeever,Y,"1773-11-3 (Wednesday)","1773-11-3 (Wednesday)",Classmark,G4.20,"Original Returned Text","Wynn's hist. America 1.2 V",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175385,111128,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,,,,,,,,,,,,,,,,,,,,,,41501,19862,2,,1662725811,gmckeever,,,,,,,,,,,,,,,,,,,,,,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111131,,54158,10,"<p>Smith's Thucyd. Eng- V 1<sup>st</sup></p>","Smith's Thucyd. Eng- V 1st",10,11,1773,13,11,1773,Y,,1620380816,gmckeever,Y,"1773-11-10 (Wednesday)","1773-11-13 (Saturday)",Classmark,"P3. 22","Original Returned Text","Smith's Thucyd. V 1<sup>st</sup>",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175388,111131,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,71,68,"University Student",68,,Education,,,,20549,11,,,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",T,9,7,https://library.st-andrews.ac.uk/record=b2463833~S1,,"<p>1768 cat: 2 vol London 1753.</p>",1632925057,gmckeever,Array,Classmark,P.3.22,42950,20549,1,,1632925057,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151395,20549,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
