lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75657,154,FR262a-15_0313,198521,,2,"<p>Bonnet contemplation de la Nature 2 Vol</p>",29,1,1789,1,3,1789,"1789-1-29 (Thursday)","1789-3-1 (Sunday)",,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,278765,198521,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33140,28,,,"Contemplation de la nature [Bonnet]",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459465950004341,,,1642612746,kbaston,Array,"Possible modern shelfmark",Cp.6.49,72719,33140,1,,1642612746,kbaston,72722,33140,2,,1642612746,kbaston,181001,33140,16677,Certain,7863,"Contemplation de la nature.",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409309,,French,Amsterdam,1769,N,0,N,8vo,,,,,1642612747,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76359,271,FR262a-15_0547,201176,,5,"<p>Bonnet Contemplations 2 vol</p>",5,8,1789,5,9,1789,"1789-8-5 (Wednesday)","1789-9-5 (Saturday)",,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,282095,201176,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33140,28,,,"Contemplation de la nature [Bonnet]",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459465950004341,,,1642612746,kbaston,Array,"Possible modern shelfmark",Cp.6.49,72719,33140,1,,1642612746,kbaston,72722,33140,2,,1642612746,kbaston,181001,33140,16677,Certain,7863,"Contemplation de la nature.",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409309,,French,Amsterdam,1769,N,0,N,8vo,,,,,1642612747,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7247,23,ARC_753350518_001_0024,93857,,4,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation sur Nature 2 tomes</span></p>",8,4,1769,0,0,0,"1769-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note No 7/110",7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,157271,93857,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7256,26,ARC_753350518_001_0027,94259,,19,"<p><span style=""text-decoration: line-through;"">Bonnet Comtemplation dur Nature 2 tomes</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/10/6,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,157712,94259,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109649,,22,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur Nature en 2 tomes</span></p>",16,5,1769,0,0,0,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,173828,109649,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7265,29,ARC_753350518_001_0030,109823,,10,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur Nature en 2 tomes</span></p>",26,5,1769,0,0,0,"1769-5-26 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174005,109823,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7271,31,ARC_753350518_001_0032,110186,,11,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur nature 2 tomes</span></p>",15,6,1769,0,0,0,"1769-6-15 (Thursday)",,"Loan period",Fortnight,Deposit,0/16/6,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174377,110186,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110531,,15,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur Nature en 2 tomes</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/16/6,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174764,110531,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9665,238,ARC_166486695_001_0239,103256,,7,"<p><span style=""text-decoration: line-through;"">&amp; Bonnet Contempl: de la nature 2 tomes</span></p>",20,4,1772,0,0,0,"1772-4-20 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above","Funds deposited","Glasgow Note",4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,167186,103256,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145272,,7,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation 2 V:<sup>s</sup></span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,213390,145272,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27885,25,,,"Contemplation de la nature [Bonnet]",C,6,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910384193502466,,"<p>2nd edn in 2 vols</p>",1631269512,kbaston,Array,"Possible modern shelfmark","Special Collections *V.23.55-56",57090,27885,1,,1631269512,kbaston,57093,27885,2,,1631269512,kbaston,142638,27885,16677,Certain,7863,"Contemplation de la nature.",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409309,,French,Amsterdam,1769,N,0,N,8vo,,,,,1642612747,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
