lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15170,,11,"<p>Malebranch′s search after Truth</p>",14,3,1748,10,5,1748,"1748-3-14 (Thursday)","1748-5-10 (Friday)",Classmark,E.7.54,"Original Returned Text","Malebranche's search after truth.",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,93442,15170,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,792,24,UYLY205-2_00000024,15482,,16,"<p>Malebranches Search after Truth</p>",29,10,1748,9,11,1748,"1748-10-29 (Tuesday)","1748-11-9 (Saturday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after Truth",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,52546,15482,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,794,26,UYLY205-2_00000026,15521,,15,"<p>Malebranche′s Search after Truth.</p>",18,11,1748,16,12,1748,"1748-11-18 (Monday)","1748-12-16 (Monday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after truth",Professor,"David Young",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,52867,15521,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,802,34,UYLY205-2_00000034,15673,,1,"<p>Malebranche′s Search after Truth</p>",23,12,1748,14,1,1749,"1748-12-23 (Monday)","1749-1-14 (Tuesday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after truth",Professor,"David Gregory",2004,11,,W,Wolff,Thomas,,,36,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419852436</a></p>,1637859082,gmckeever,54730,15673,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,825,57,UYLY205-2_00000057,16215,,20,"<p>Malebranches Search after truth</p>",29,3,1749,10,5,1749,"1749-3-29 (Saturday)","1749-5-10 (Saturday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after truth",Professor,"David Young",1988,11,,S,Scott,John,,,21,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409099916</a></p>,1705339184,kbaston,58462,16215,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409099916,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,881,114,UYLY205-2_00000114,17486,,10,"<p>Malebranche's Search after truth 2 V<sup>s</sup></p>",15,1,1751,7,2,1751,"1751-1-15 (Friday)","1751-2-7 (Sunday)",Classmark,E.7.54,"Original Returned Text","Malebranche 2 V<sup>s.</sup>",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77548,17486,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,887,120,UYLY205-2_00000120,17643,,6,"<p>Malebranches search after truth 2 <sup>vs</sup></p>",29,3,1751,8,4,1751,"1751-3-29 (Monday)","1751-4-8 (Thursday)",Classmark,E.7.54,"Original Returned Text","Malebranches search 2<sup>Vs</sup>",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,81034,17643,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,900,133,UYLY205-2_00000133,17981,,24,"<p>Malebranche's Search after truth<sup>2 vs</sup></p>",3,11,1752,15,12,1752,"1752-11-3 (Friday)","1752-12-15 (Friday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search V. 1<sup>st</sup> & 2<sup>d</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,83413,17981,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,903,136,UYLY205-2_00000136,18029,,9,"<p>Malebranches Search after truth 2 <sup>Vs</sup></p>",7,2,1751,12,3,1751,"1751-2-7 (Sunday)","1751-3-12 (Friday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search,  2 <sup>Vs</sup>",Professor,"David Gregory",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,83644,18029,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,912,145,UYLY205-2_00000145,18250,,13,"<p>Malebranche's Search after truth 2  <sup>Vs</sup></p>",13,11,1751,12,2,1752,"1751-11-13 (Saturday)","1752-2-12 (Saturday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search 2<sup>vs</sup>",Professor,"Henry Rymer",2271,11,,M,McLachlan,Robert,,,19,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395798788</p>,1637857738,gmckeever,84370,18250,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,
