lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104234,,32,"<p>Netlton Virtue</p>",24,10,1774,16,11,1774,"1774-10-24 (Monday)","1774-11-16 (Wednesday)",Classmark,"O5 .15","Original Returned Text","Netlton on Virtue",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168200,104234,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,,,,,,,,,,,,,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,,,,,,,,,,,,,,,,,,,,,,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104261,,39,"<p>Hutchisons Ethicks</p>",19,12,1774,19,12,1774,"1774-12-19 (Monday)","1774-12-19 (Monday)",Classmark,"Q6. 5","Original Returned Text","Hutchison's Ethics",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168227,104261,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,,,,,,,,,,,,,,,,,,,,,,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104270,,42,"<p>Bragg on y<sup>e</sup> passions</p>",12,1,1775,14,1,1775,"1775-1-12 (Thursday)","1775-1-14 (Saturday)",Classmark,"D5 .29","Original Returned Text","Bragg on the passions",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168236,104270,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,,,,,,,,,,,,,,,,,,,,,,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104237,,33,"<p>Hutchison's Ethicks</p>",24,10,1774,19,11,1774,"1774-10-24 (Monday)","1774-11-19 (Saturday)",Classmark,"Q6. 5","Original Returned Text","Hutch.  Ethicks",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168203,104237,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,,,,,,,,,,,,,,,,,,,,,,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104246,,35,"<p>Balfour on Morality</p>",19,11,1774,29,11,1774,"1774-11-19 (Saturday)","1774-11-29 (Tuesday)",Classmark,"N6. 16","Original Returned Text","Balfour on Morality",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168212,104246,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,,,,,,,,,,,,,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,,,,,,,,,,,,,,,,,,,,,,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104204,,25,"<p>Watts Logicks</p>",22,12,1773,22,2,1774,"1773-12-22 (Wednesday)","1774-2-22 (Tuesday)",Classmark,"B5. 16","Original Returned Text","Watt's  Logick",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168170,104204,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20417,11,,,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",L,18,18,,,"<p>1768 cat: London 1724.</p><p>First edn appears to be 1725.</p>",1638798651,gmckeever,Array,Classmark,B.5.16,42599,20417,,,1638798651,gmckeever,,,,,,,,,,,,,171258,20417,11348,"Very likely",4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104273,,43,"<p>Hist. of the passions</p>",14,1,1775,17,1,1775,"1775-1-14 (Saturday)","1775-1-17 (Tuesday)",Classmark,"C7 . 17","Original Returned Text","Hist. of y<sup>e</sup> passions",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168239,104273,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3408,11,,,"Natural history of the passions.",N,6,6,,,"<p>1734 cat gives London 1674.</p><p>1768 cat: C.7.17 ditto.</p>",1634905520,gmckeever,Array,Classmark,"E.7.55, C.7.17",4197,3408,,,1634905520,gmckeever,,,,,,,,,,,,,159873,3408,4201,Certain,3774,"Natural history of the passions.",6,6,N,R17216,,,English,London,1674,N,0,N,8vo,,,,,1634905520,gmckeever,,,,,,,,,,,,,,,,,,,,,,3774,"Natural History of the Passions",,N,,N,,1700219842,baitken,2689,,Charleton,Walter,,1620,0,0,N,1707,0,0,N,Male,,1634905520,gmckeever,392228,3774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104681,,41,"<p>Bragg on the passions</p>",12,11,1773,30,11,1773,"1773-11-12 (Friday)","1773-11-30 (Tuesday)",Classmark,"D5 .29","Original Returned Text","Bragg on the passion",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168671,104681,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,,,,,,,,,,,,,,,,,,,,,,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104741,,51,"<p>Essay on the passions</p>",15,3,1774,21,3,1774,"1774-3-15 (Tuesday)","1774-3-21 (Monday)",Classmark,"C6. 8","Original Returned Text","Essay on the passions",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168731,104741,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12373,11,,,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue. [Hutcheson]",A,40,40,http://library.st-andrews.ac.uk/record=b2403766~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.6.8 ditto.</p><p>Probably borrowed at B.4.24 in 1789 - unable to locate.</p><p> </p>",1661784227,gmckeever,Array,Classmark,"E.6.39, C.6.8, B.4.24?",17671,12373,,,1661784227,gmckeever,,,,,,,,,,,,,239692,12373,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1675442719,kbaston,,,,,,,,,,,,,,,,,,,,,,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1703154455,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,413881,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104603,,19,"<p>Beatie's Essay</p>",22,4,1775,26,4,1775,"1775-4-22 (Saturday)","1775-4-26 (Wednesday)",Classmark,"E3. 3","Original Returned Text","Beatie's Essay",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168578,104603,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20957,11,,,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",A,32,32,https://library.st-andrews.ac.uk/record=b2405840~S1,,"<p>1768 cat: Edinburgh 1770.</p><p>1779 cat R.7.26 ditto.</p>",1662994233,gmckeever,Array,Classmark,"E.3.3, R.7.26",43856,20957,,,1662994233,gmckeever,,,,,,,,,,,,,247018,20957,11816,Certain,6690,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",36,36,A,T138975,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1662994233,gmckeever,,,,,,,,,,,,,,,,,,,,,,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
