lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63682,,7,"<p>Chrysal vols 2<sup>d</sup> 3<sup>d</sup> &amp; 4<sup>th</sup></p>",16,9,1828,11,10,1828,"1828-9-16 (Tuesday)","1828-10-11 (Saturday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100381,63682,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,13399,11729,4,,1658287898,dsterricks,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3163,92,wigtown_11-29_42_p92,63697,,12,"<p>Adventures of a Guinea 3 vols</p>",14,11,1829,24,11,1829,"1829-11-14 (Saturday)","1829-11-24 (Tuesday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,146054,63697,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,13399,11729,4,,1658287898,dsterricks,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3214,109,wigtown_11-29_59_p109,64465,,10,"<p>Chrysal 3vols</p>",22,10,1831,1,11,1831,"1831-10-22 (Saturday)","1831-11-1 (Tuesday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105281,64465,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,13399,11729,4,,1658287898,dsterricks,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3229,114,wigtown_11-29_64_p114,64978,,2,"<p>Chrysal 3 vols</p>",23,6,1829,4,7,1829,"1829-6-23 (Tuesday)","1829-7-4 (Saturday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,102523,64978,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,13399,11729,4,,1658287898,dsterricks,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3665,45r,wigtown_11-30_66_45r,78644,,6,"<p>Chrysal  2, 3,4,<sup>th</sup> Vols,</p>",8,3,1834,15,3,1834,"1834-3-8 (Saturday)","1834-3-15 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,134870,78644,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,13399,11729,4,,1658287898,dsterricks,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83720,,2,"<p>Adventures of a Guinea 3 Vols</p>",4,5,1835,9,5,1835,"1835-5-4 (Monday)","1835-5-9 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,146057,83720,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,13399,11729,4,,1658287898,dsterricks,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43547,,27,Chrysal,17,7,1798,2,8,1798,"1798-7-17 (Tuesday)","1798-8-2 (Thursday)",Returned?,02-Aug,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,43730,43547,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,13335,11729,3,,1658287898,dsterricks,,,,,,,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44057,,23,"<p>Adventures of a Guinea</p>",3,10,1798,31,10,1798,"1798-10-3 (Wednesday)","1798-10-31 (Wednesday)",Returned?,31-Oct,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407044,44057,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,,,,,,,,,,,,,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102140,95,wigtown_11-28_95,205652,,18,"<p>Chrysal 2</p>",22,8,1799,16,9,1799,"1799-8-22 (Thursday)","1799-9-16 (Monday)",,,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,287342,205652,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13334,11729,2,,1658287898,dsterricks,,,,,,,,,,,,,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102173,106,wigtown_11-28_106,43805,,37,"<p>Chrysal Vol. 4</p>",7,8,1799,19,8,1799,"1799-8-7 (Wednesday)","1799-8-19 (Monday)",Returned?,19-Aug,3759,16,,M,McGill,John,,,54,1796,1799,<p>Tailor</p>,Barr,,Male,,"<p>MT: d.1826. Tailor; late of Newton Stewart; will at NAS SC19/41/1/63; owned £2.9.9 worth of books at the time of his death.</p><p>This individual described as 'Dr.' and 'Cr.' in MS 5.27?</p>",1658741560,gmckeever,407257,43805,Main,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11729,16,,,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",C,26,12,,,"<p>MT notes too many 4-vol reprints in various formats to speculate on edition.</p>",1658287898,dsterricks,Array,Language,English,Genre,Novel,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,228490,11729,Holding,,13399,11729,4,,1658287898,dsterricks,,,,,,,,,,,,,227104,11729,3277,Speculative,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting Anecdotes, of the most noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal. By an adept.",26,12,C,T119091,,,English,London,1767,N,0,N,12mo,,,,,1658287898,dsterricks,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
