lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16568,80,ARC_791727025_001_0081,382329,,6,"<p><span style=""text-decoration: line-through;"">Sturosides Hist: Regum Septentrionalium folio</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,7340,25,,B,Barber,Robert,,,5,1771,1790,,,,Male,,,1689089004,kbaston,550068,382329,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67491,25,,,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive, Historiae regum Septentrionalium â Snorrone Sturlonide",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997147363502466,,,1689088508,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .8396 Stu.",,,,,,,,,,,,,,,,,,,,,,149541,67491,,,1689088508,kbaston,,,,,,,,,,,,,357249,67491,42045,Certain,11266,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive Historiae regum Septentrionalium.",1,1,H,,https://www.worldcat.org/title/19373733,,"Old Norse | Swedish | Latin",Stockholm,1697,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Peringskiöld, Johan, 1654-1720</span></span></p>","<p><span data-field-selector=""contributor""><span dir=""auto"">Guðmundur Ólafsson, approximately 1652-1695</span></span></p>",,1689088508,kbaston,11266,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive Historiae rRgum Septentrionalium",,,,,,1701961361,baitken,17729,,"Snorri Sturluson",,,1179,0,0,Y,1241,0,0,N,Male,,1703075832,kbaston,403189,11266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16571,81,ARC_791727025_001_0082,382350,,5,"<p><span style=""text-decoration: line-through;"">Campbell's Admirals V<sup>s</sup> 1-2</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13368,25,,C,Cadell,William,,,6,1790,1790,,,,Male,,,1689952159,kbaston,550089,382350,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77177,Class,Medicine,"Academic dates",1791,,,,,,,71,68,"University Student",68,,Education,,,,29610,25,,,"Lives of the admirals, and other eminent British seamen [Campbell]",L,14,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999872323502466,,,1703158088,kbaston,Array,"Possible modern shelfmark","Special Collections SD 6718-6721",,,,,,,,,,,,,,,,,,,,,,60390,29610,1,,1703158088,kbaston,60393,29610,2,,1703158088,kbaston,,,,,,,378841,29610,17847,Certain,4466,"Lives of the admirals, and other eminent British seamen; containing their personal histories, and a detail of all their public services.",14,7,L,N19198,,,English,London,1761,N,0,N,8vo,,,,"<p>3rd edn</p>",1703158088,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16571,81,ARC_791727025_001_0082,382338,,1,"<p><span style=""text-decoration: line-through;"">Watson's Philip vol. 1:<sup>st</sup></span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,550077,382338,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,71,68,"University Student",68,,Education,,,,29532,25,,"Watson's Philip","History of the reign of Philip the Second King of Spain [Watson]",H,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923997841402466,,,1703156779,kbaston,Array,"Possible modern shelfmark","Special Collections RB.S.3601",,,,,,,,,,,,,,,,,,,,,,60264,29532,1,,1703156779,kbaston,,,,,,,,,,,,,378724,29532,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16574,82,ARC_791727025_001_0083,382374,,5,"<p><span style=""text-decoration: line-through;"">Alexander's History of Women 2 V<sup>s</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18356,25,,S,Scott,David,,,3,1790,1790,,,,Male,,,1691672185,kbaston,550119,382374,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67428,25,,,"History of women, from the earliest antiquity, to the present time [Alexander]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996666513502466,,,1703156897,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .396 Ale.",,,,,,,,,,,,,,,,,,,,,,149418,67428,1,,1703156897,kbaston,149421,67428,2,,1703156897,kbaston,,,,,,,378736,67428,39482,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving Some Account of almost every interesting Particular concerning that Sex, among all Nations, ancient and modern. The third edition, with many alterations and corrections.",6,3,T,T36569,,,English,London,1782,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703173002,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1718636943,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,434239,5308,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16586,86,ARC_791727025_001_0087,382464,,6,"<p><span style=""text-decoration: line-through;"">Potter's Antiquities Vol. 2<sup>d</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31302,25,,L,Logan,Thomas,,,8,1790,1790,,,,Male,,,1689940522,kbaston,550206,382464,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18362,25,,,"Archæologia Græca, or, The antiquities of Greece [Potter]",A,44,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177416920002466,,"<p>earlier edns also available</p>",1703102505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39428,18362,2,,1703102505,kbaston,,,,,,,,,,,,,377794,18362,32,"Very likely",8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16589,87,ARC_791727025_001_0088,382485,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's America Vol. 1:<sup>st</sup></span></p>",8,2,1790,0,0,0,"1790-2-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13551,25,,F,Fyffe,John,,,10,1790,1790,,,,Male,,"<p>Potential RHS pupil (SL13714/3) Photo 1943</p>",1691595659,kbaston,550227,382485,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29397,25,,"Dr. Robertson's America","History of America [Robertson]",H,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997000343502466,,"<p>multiple edns in EUL</p>",1703156247,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .9(7-8) Rob.",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,414028,29397,Holding,,59976,29397,1,,1703156247,kbaston,,,,,,,,,,,,,378673,29397,7390,Certain,5620,"The history of America.",24,23,T,T78963,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1703156247,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16592,88,ARC_791727025_001_0089,382503,,5,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Cha<sup>s</sup> V<sup>th</sup> Vol. 3<sup>d</sup></span></p>",8,2,1790,0,0,0,"1790-2-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31125,25,,B,Bell,Archibald,,,9,1790,1790,,,,Male,,,1691503567,kbaston,550245,382503,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39248,18260,3,,1703156838,kbaston,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16595,89,ARC_791727025_001_0090,382527,,6,"<p><span style=""text-decoration: line-through;"">Potter's Antiquities vol. 1:<sup>st</sup></span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"Ten shillings",,,7067,25,,D,Duncan,Thomas,,,3,1769,1790,,,,Male,,,1689175805,kbaston,550272,382527,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18362,25,,,"Archæologia Græca, or, The antiquities of Greece [Potter]",A,44,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177416920002466,,"<p>earlier edns also available</p>",1703102505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39425,18362,1,,1703102505,kbaston,,,,,,,,,,,,,377794,18362,32,"Very likely",8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16595,89,ARC_791727025_001_0090,382518,,3,"<p><span style=""text-decoration: line-through;"">Mosheim's History Vol. 2<sup>d</sup></span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13305,25,,B,Beath,Robert,,,6,1790,1790,,,,Male,,,1690191646,kbaston,550263,382518,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45908,21884,2,,1703104467,kbaston,,,,,,,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16598,90,ARC_791727025_001_0091,382542,,4,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: History Vol. 5<sup>th</sup> 6:<sup>th</sup></span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31314,25,,B,Bell,Alexander,,,5,1790,1790,,,,Male,,,1689929224,kbaston,550287,382542,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29634,25,,"Rollin's Ancient History","Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecian [Rollin",A,46,34,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996246343502466,,,1703102129,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(3) Rol.",,,,,,,,,,,,,,,,,,,,,,60486,29634,5,,1703102129,kbaston,60489,29634,6,,1703102129,kbaston,,,,,,,377761,29634,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
