lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108413,,SL137144_526,259583,,8,"<p>Edinburgh Review v. 1</p>",26,5,1810,0,0,0,"1810-5-26 (Saturday)",,Returned,yes,22286,68,,H,Hamilton,George,,,21,1801,1810,<p>Pupil</p>,,,Male,,,1685533759,mbranagh,540548,259583,Main,76,68,"School Child",68,,Education,,,,42539,68,,,"Edinburgh Review",E,7,6,,,,1685533759,mbranagh,Array,,,,,92666,42539,1,,1685533759,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347762,42539,21263,Certain,9701,"The Edinburgh Magazine and Review.",14,8,T,P2256,,,English,Edinburgh,1773,N,1776,N,8vo,,,,"<p>Begun and edited by Gilbert Stuart, wtih the assistance of William Smellie, the printer; Stuart was one of the chief contributors. Publication was stopped in 1776 due to Stuart’s unrelenting attacks on Lord Monboddo. Cf. DNB.</p>",1685533759,mbranagh,9701,"Edinburgh Magazine and Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108413,,SL137144_526,259571,,4,"Expedition of Cyrus v. 1",,6,1810,,,,1810-6,,Returned,yes,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,342512,259571,Main,76,68,"School Child",68,,Education,,,,40916,68,,,"Expedition of Cyrus",E,13,13,,,,1683107704,mbranagh,Array,,,,,92369,40916,1,,1683107704,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338477,40916,34679,Likely,6498,"The expedition of Cyrus into Persia; and the retreat of the ten thousand Greeks. Translated from Xenophon, with critical and historical notes, by Edward Spelman, Esq; in two volumes.",27,26,T,T139175,,,English,London,1749,N,0,N,8vo,,,"<p>Spelman, Edward</p>",,1705060327,mbranagh,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108413,,SL137144_526,259568,,3,"<p>Colman's Terence</p>",12,5,1810,0,0,0,"1810-5-12 (Saturday)",,,,24293,68,,M,Maidmont,James,,,5,1810,1810,<p>Pupil</p>,,,Male,,,1685533571,mbranagh,540512,259568,Main,76,68,"School Child",68,,Education,,,,42644,68,,,"Colman's Terence",C,2,2,,,,1685533138,mbranagh,Array,,,,,92879,42644,,,1685533138,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347738,42644,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259607,,6,"<p>Scot's Magazine 1801</p>",7,7,1810,0,0,0,"1810-7-7 (Saturday)",,,,24080,68,,B,Bryce,William,,,4,1809,1810,<p>Pupil</p>,,,Male,,,1685533786,mbranagh,540554,259607,Main,76,68,"School Child",68,,Education,,,,42650,68,,,"Scots Magazine 1801",S,2,2,,,,1685533786,mbranagh,Array,,,,,92888,42650,,,1685533786,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347768,42650,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259613,,8,"Duncan's Cicero",21,7,1810,,,,"1810-7-21 (Saturday)",,,,24197,68,,S,Simpson,Robert,,,4,1809,1810,Pupil,,,Male,,,1645799197,baitken,342554,259613,Main,76,68,"School Child",68,,Education,,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,,,86813,39992,,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259595,,2,"Goldsmith's Animated Nature v. 2",9,6,1810,,,,"1810-6-9 (Saturday)",,Returned,yes,24296,68,,H,Howison,John,,,4,1810,1810,Pupil,,,Male,,,1645799211,baitken,342536,259595,Main,76,68,"School Child",68,,Education,,,,42452,68,,,"Goldsmith's Animated Nature",G,13,10,,,,1683200842,mbranagh,Array,,,,,92885,42452,2,,1683200842,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338882,42452,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259598,,3,"Hume's England v. 2",,6,1810,,,,1810-6,,Returned,yes,24296,68,,H,Howison,John,,,4,1810,1810,Pupil,,,Male,,,1645799211,baitken,342539,259598,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108419,,SL137144_528,259616,,1,"Henry's Britain v. 1",9,6,1810,,,,"1810-6-9 (Saturday)",,Returned,yes,19820,68,,D,Douglas,John,,,24,1783,1810,Pupil,,,Male,,,1645798197,baitken,342557,259616,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,,,,,90011,41465,1,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108422,,SL137144_529,259637,,3,"Lives of Admirals v. 2",20,11,1810,,,,"1810-11-20 (Tuesday)",,Returned,yes,24305,68,,A,Aiken,David,,,8,1810,1811,Pupil,,,Male,,,1645799212,baitken,342578,259637,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259736,,21,"<p>Scot's Magazine 1741</p>",0,2,1811,0,0,0,1811-2,,,,24314,68,,B,Bonthrone,Peter,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686047690,mbranagh,540869,259736,Main,76,68,"School Child",68,,Education,,,,42677,68,,,"Scots Magazine 1741",S,1,1,,,,1685614297,mbranagh,Array,,,,,92939,42677,,,1685614297,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348038,42677,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
