rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79101,213,107v,innerpeffray_1_107v,79104,79098,79098,107r,212,79104,108r,214
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
189909,,79101,1,"<p>
 
  
  Raleighs history of the World the 2.d part
  
 </p>","
 
  
  Raleighs history of the World the 2.d part
  
 ",16,2,1807,,,,Y,,1640263164,baitken,Y,"1807-2-16 (Monday)",,16821,5,,M,Mathie,Colin,,,1,1807,1807,,Crieff,,Male,,,1640263164,baitken,268635,189909,Main,,,,,,,,,,2517,5,13,"Raleigh's History of the World in six vols","The historie of the vvorld",T,5,5,,,,1633697166,kbaston,Array,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,161196,2517,Holding,,2517,2517,2,,1633697166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189912,,79101,2,"<p>
 
  
  An empirical history of the Roman
  Monarchy
  
 </p>","
 
  
  An empirical history of the Roman
  Monarchy
  
 ",16,2,1807,,,,Y,,1640263164,baitken,Y,"1807-2-16 (Monday)",,16824,5,,B,Brydie,William,,,1,1807,1807,,Crieff,,Male,,,1640263164,baitken,268638,189912,Main,,,,,,,,,,2521,5,36,,"The imperiall historie",T,2,2,,,,1635253561,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2521,2521,,,1635253561,kbaston,,,,,,,161067,2521,2503,Certain,5220,"The imperiall historie: or The liues of the emperours, from Iulius Cæsar, the first founder of the Roman monarchy, vnto this present yeere: containing their liues and actions, with the rising and declining of that empire; the originall, and successe, of all those barbarous nations that haue inuaded it, and ruined it by peece-meale: with an ample relation of all the memorable accidents that haue happened during these last combustions.",2,2,T,S114709,,,English,London,1623,N,0,N,folio,,"<p>Grimeston, Edward</p>","<p>Traheron, W.</p>",,1635253562,kbaston,5220,"Imperial Historie: or The Lives of the Emperours, from Julius Caesar ... unto this Present Yeere",,N,,N,,1700219848,baitken,1814,,Mexia,Pedro,,1496,0,0,Y,1552,0,0,Y,Male,,1635253562,kbaston,393724,5220,Work,
189915,,79101,3,"<p>
 
  
  The works of William Perkins the last
  Vol.
  
 </p>","
 
  
  The works of William Perkins the last
  Vol.
  
 ",16,2,1807,,,,Y,,1640263164,baitken,Y,"1807-2-16 (Monday)",,16827,5,,M,McNab,John,,,2,1807,1808,Weaver,Crieff,,Male,,,1640263164,baitken,268641,189915,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67947,1967,,,1640263164,baitken,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
189918,,79101,4,"<p>
 
  
  Prideaux's connections Vol.s
  1st &amp; 2.d
  
 </p>","
 
  
  Prideaux's connections Vol.s
  1st &amp; 2.d
  
 ",18,2,1807,,,,Y,,1640263164,baitken,Y,"1807-2-18 (Wednesday)",,16830,5,,K,Keith,James,,,2,1807,1807,,Madderty,,Male,,,1640263164,baitken,268644,189918,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
189921,,79101,5,"<p>
 
  
  Evangelical Sacrifice by Richard
  Sibbs
  
 </p>","
 
  
  Evangelical Sacrifice by Richard
  Sibbs
  
 ",18,2,1807,,,,Y,,1640263164,baitken,Y,"1807-2-18 (Wednesday)",,16833,5,,S,Smith,James,,,1,1807,1807,,Farmtown,,Male,,,1640263164,baitken,268647,189921,Main,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65442,31554,,,1640263040,baitken,,,,,,,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,
189924,,79101,6,"<p>
 
  
  An historical account of Church
  government
  
 </p>","
 
  
  An historical account of Church
  government
  
 ",14,3,1807,,,,Y,,1640263164,baitken,Y,"1807-3-14 (Saturday)",,16836,5,,M,Miller,James,,,2,1807,1807,,Carlavroch,,Male,,,1640263164,baitken,268650,189924,Main,,,,,,,,,,31488,5,,,"An historical account of church-government: as it was in Great Britain and Ireland, when they first received the Christian religion.",A,2,2,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65334,31488,,,1640263032,baitken,,,,,,,175461,31488,1940,Certain,5745,"An historical account of church-government: as it was in Great Britain and Ireland, when they first received the Christian religion.",2,2,A,R36869,,,English,London,1684,N,0,N,8vo,,,,,1633697393,kbaston,5745,"Historical Account of Church-government: as it was in Great Britain and Ireland, when they first received the Christian Religion",,N,,N,,1700219850,baitken,1385,,Lloyd,William,,1627,0,0,N,1717,0,0,N,Male,,1702385461,kbaston,394260,5745,Work,
189927,,79101,7,"<p>
 
  
  Calvins Institute of the Christian religion
  
 </p>","
 
  
  Calvins Institute of the Christian religion
  
 ",16,3,1807,,,,Y,,1640263164,baitken,Y,"1807-3-16 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,268653,189927,Main,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67950,2160,,,1640263164,baitken,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
189930,,79101,8,"<p>
 
  
  Also a short relation of the church of
  Scotland
  
 </p>","
 
  
  Also a short relation of the church of
  Scotland
  
 ",16,3,1807,,,,Y,,1640263164,baitken,Y,"1807-3-16 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,268656,189930,Main,,,,,,,,,,2522,5,194,,"A short relation of the state of the Kirk of Scotland",A,1,1,,,,1633697463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2522,2522,,,1633697463,kbaston,,,,,,,156378,2522,2504,Certain,1886,"A short relation of the state of the Kirk of Scotland.",1,1,A,S116925,,,English,Edinburgh,1638,N,0,N,4to,,,,,1633697464,kbaston,1886,"Short Relation of the State of the Kirk of Scotland",,N,,N,,1700219835,baitken,1815,,Johnston,Archibald,"Lord Warriston",1611,0,0,N,1663,0,0,N,Male,,1633697464,kbaston,390273,1886,Work,
189933,,79101,9,"<p>
 
  
  Fergusons Mechanics
  
 </p>","
 
  
  Fergusons Mechanics
  
 ",17,3,1807,,,,Y,,1640263164,baitken,Y,"1807-3-17 (Tuesday)",,16839,5,,M,McEwan,Peter,,,1,1807,1807,,,,Male,,,1640263164,baitken,268659,189933,Main,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67953,31761,,,1648496682,kbaston,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
189936,,79101,10,"<p>
 
  
  Cunninghams history of Britain Vol. 1 &amp; 2.
  
 </p>","
 
  
  Cunninghams history of Britain Vol. 1 &amp; 2.
  
 ",17,3,1807,,,,Y,,1640263164,baitken,Y,"1807-3-17 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268662,189936,Main,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,,,,,,,,,,,,,,66369,31848,1,,1640263091,baitken,66390,31848,2,,1640263092,baitken,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
