lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38270,282,8,"<p><span style=""text-decoration: line-through;"">Blaeus Atlas Anglia Scotia et Hibernie 2 voll </span><span style=""text-decoration: line-through;"">large Folio</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468263,38270,Main,"Birth date",1686,"Death date",1777,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10257,1,34,,"Novissima prae caeteris aliis accuratissima Regnorum Angliae, Scotiae, Hiberniaeqe",N,2,1,,,"<p>1828 Haddington catalogue: </p><p>Blaeu's Atlas Angliae, Amsterdam, 1662, Folio</p><p>Blaeu's Atlas Scotiae, Amsterdam, 1662, Folio</p>",1670224800,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,11703,10257,1,,1670224800,jkennard,126986,10257,2,,1670224800,jkennard,,,,,,,282872,10257,33239,Certain,9410,"Novissima prae caeteris aliis accuratissima Regnorum Angliae, Scotiae, Hiberniaeqe",2,1,N,,https://worldcat.org/en/title/828296840,,Latin,Amsterdam,1662,N,0,N,folio,,,,,1670224800,jkennard,9410,"Novissima prae Caeteris aliis Accuratissima Regnorum Angliae, Scotiae, Hiberniaeqe",,N,,N,,1700219864,baitken,19027,,Wit,"Frederik de",,1629,0,0,Y,1706,0,0,N,Male,,1699011887,kbaston,398071,9410,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1673,19r,MS16480-0045,38283,295,3,"<p><span style=""text-decoration: line-through;"">F. Vansleb's present state of Egypt</span></p>",15,7,1746,0,0,0,"1746-7-15 (Friday)",,"Original Borrowed Date","<s>July 15<sup>th</sup> 1746</s>","Original Borrower","<s>Ja. Reid</s>",,,3528,1,reid_james,R,Reid,James,,,11,1744,1746,,,,Male,,,1679319704,kbaston,468299,38283,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11528,1,1305,,"Present state of Egypt; or, A new relation of a late voyage into that kingdom",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492395200004341,,"<p>1828 Haddington catalogue: Vansleb's Present State of Egypt, Lond., 1678, Duodecimo</p>",1687341032,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.881",,,,,,,,,,,,,,,,,,,,,,12974,11528,,,1687341032,kbaston,,,,,,,,,,,,,353019,11528,33422,Certain,2824,"The present state of Egypt; or, A new relation of a late voyage into that kingdom.",1,1,T,R38063,,,English,London,1678,N,0,N,8vo,,,,,1687341032,kbaston,2824,"Present State of Egypt; or, A New Relation of a Late Voyage into that Kingdom",0,N,0,N,,1701872658,msangster,15305,,Wansleben,"Johann Michael",,1635,0,0,N,1679,0,0,N,Male,,1701872658,msangster,401599,2824,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1673,19r,MS16480-0045,38282,294,2,"<p><span style=""text-decoration: line-through;"">Cambdens Britannia</span></p><p><span style=""text-decoration: line-through;"">                               Number 89</span></p>",23,6,1746,0,0,0,"1746-6-23 (Thursday)",,"Original Borrowed Date","<s>June 23<sup>d</sup> 1746</s>","Original Borrower","<s>Allan Pollok</s>",,,3498,1,pollok_allan,P,Pollok,Allan,,,3,1746,1746,,,,Male,,,1678271819,jkennard,468296,38282,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10274,1,51,,"Britannia, siue Florentissimorum regnorum Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio: nunc postremò recognita, plurimis locis magna accessione adaucta, & chartis chorographicis illustrata. Guilielmo Camdeno authore.",B,2,2,,,"<p>1828 Haddington catalogue: Cambden's Britannia, with maps and plates, Lond., 1607, Folio</p><p>Only matching edition quarto</p>",1670225432,jkennard,Array,,,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,289817,10274,Holding,,11720,10274,,,1670225432,jkennard,,,,,,,,,,,,,282890,10274,35411,Certain,8441,"Britannia, siue Florentissimorum regnorum Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio: nunc postremò recognita, plurimis locis magna accessione adaucta, &amp; chartis chorographicis illustrata. Guilielmo Camdeno authore. [S122157]",2,2,B,S122157,,,Latin,London,1607,N,0,N,4to,,,,,1670225432,jkennard,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1676,21r,MS16480-0049,38306,318,4,"<p><span style=""text-decoration: line-through;"">Blomes Geography in Folio</span></p>",2,8,1748,0,0,0,"1748-8-2 (Friday)",,"Original Borrowed Date","<s>August 2<sup>d</sup> 1748</s>","Original Borrower","<s>James Banks</s>",,,3023,1,banks_james,B,Banks,James,,,13,1743,1789,,,,Male,,"<p>Husband of Helen Crumbie (m. 1746); son George borrows books for him.</p><p>Tobacconist</p>",1687170104,kbaston,468380,38306,Main,"Death date",1797,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10259,1,36,,"Geographical description of the four parts of the world. Taken from the notes & workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors",G,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512450670004341,,"<p>1828 Haddington catalogue: Blome's Geography, with coloured maps, Lond., 1670, Folio</p>",1686656276,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.686",,,,,,,,,,,,,,,,,,,,,,11705,10259,,,1686656276,kbaston,,,,,,,,,,,,,350919,10259,7267,Certain,6114,"A geographical description of the four parts of the world. Taken from the notes &amp; workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors. To which are added the commodities, coyns, weights, and measures of the chief places of traffick in the world; compared with those of England, (or London) as to the trade thereof. Also, A treatise of travel, and another of traffick, wherein the matter of trade is briefly handled: the whole illustrated with variety of useful and delightful mapps and figures. By Richard Blome Gent. A work beneficial and acceptable to all men, especially to those that intend to spend some part of their time in other countreys, or desire to be informed of them here at home. Also very necessary for merchants, factors, and mariners: and which hitherto hath been undertaken by none.",8,8,A,R7171,,,English,London,1670,N,0,N,folio,,,,,1686656276,kbaston,6114,"Geographical Description of the Four Parts of the World",,N,,N,,1700219852,baitken,404,,Blome,Richard,,0,0,0,N,1705,0,0,N,Male,,1686656276,kbaston,394638,6114,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1698,40r,MS16480-0087,38463,475,5,"<p><span style=""text-decoration: line-through;"">ansons voyge round the world</span></p>",19,2,1754,0,0,0,"1754-2-19 (Tuesday)",,"Original Borrowed Date","<s>19 Feb: 1754</s>","Original Borrower","<s>Patrick Wilkie</s>",,,3688,1,wilkie_patrick,W,Wilkie,Patrick,,,18,1743,1765,,Haddington,,Male,,,1686927368,kbaston,469220,38463,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1702,43r,MS16480-0093,38483,495,6,"<p><span style=""text-decoration: line-through;"">Ansons Voyage round the World</span></p>",4,12,1754,0,0,0,"1754-12-4 (Wednesday)",,"Original Borrowed Date","<s>Decr 4<sup>th</sup> 1754</s>","Original Borrower","<s>Henry Hepburn</s>",,,3324,1,hepburn_henry,H,Hepburn,Henry,,,5,1748,1754,,,,Male,,"<p>Husband (m.1746) of Agnes Wilkie (daughter of Rev. Patrick Wilkie).</p>",1686670300,kbaston,469301,38483,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1703,43v,MS16480-0094,38485,497,1,"<p><span style=""text-decoration: line-through;"">Ansons Voage round the world</span></p>",12,8,1755,0,0,0,"1755-8-12 (Tuesday)",,"Original Borrowed Date","12<sup>th</sup> Aug<sup>t</sup>","Original Borrower","<s>Alex<sup>r</sup> m<sup>c</sup>Dowal</s>",,,3437,1,mcdowall_alexander,M,McDowall,Alexander,,,12,1753,1756,,,,Male,,,1702377051,kbaston,564472,38485,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1708,47r,MS16480-0101,38510,522,5,"<p><span style=""text-decoration: line-through;"">Ansons Voyage</span></p>",15,11,1755,0,0,0,"1755-11-15 (Saturday)",,"Original Borrowed Date","<s>15<sup>th</sup> Novem:<sup>ber</sup> 1755</s>","Original Borrower","<s>Rob<sup>t</sup> Thomson</s>",,,3638,1,thomson_robert,T,Thomson,Robert,,,4,1744,1764,,,,Male,,"<p>Husband of Mary Hepburn (m. 1741) with many children</p>",1678276003,jkennard,469436,38510,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1714,52r,MS16480-0111,38559,571,1,<p>Bloms</p><p>Geography</p>,9,1,1759,0,0,0,"1759-1-9 (Tuesday)",,"Original Borrowed Date","<s>9 Jan<sup>ry</sup> 1759</s>","Original Borrower","<s>Will: Wardlaw</s>",,,3666,1,wardlaw_william,W,Wardlaw,William,,,6,1750,1762,,,,Male,,"<p>Possibly husband of Grisell Finlayson with daughter Grisell b. 1758.</p>",1678276595,jkennard,469697,38559,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10259,1,36,,"Geographical description of the four parts of the world. Taken from the notes & workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors",G,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512450670004341,,"<p>1828 Haddington catalogue: Blome's Geography, with coloured maps, Lond., 1670, Folio</p>",1686656276,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.686",,,,,,,,,,,,,,,,,,,,,,11705,10259,,,1686656276,kbaston,,,,,,,,,,,,,350919,10259,7267,Certain,6114,"A geographical description of the four parts of the world. Taken from the notes &amp; workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors. To which are added the commodities, coyns, weights, and measures of the chief places of traffick in the world; compared with those of England, (or London) as to the trade thereof. Also, A treatise of travel, and another of traffick, wherein the matter of trade is briefly handled: the whole illustrated with variety of useful and delightful mapps and figures. By Richard Blome Gent. A work beneficial and acceptable to all men, especially to those that intend to spend some part of their time in other countreys, or desire to be informed of them here at home. Also very necessary for merchants, factors, and mariners: and which hitherto hath been undertaken by none.",8,8,A,R7171,,,English,London,1670,N,0,N,folio,,,,,1686656276,kbaston,6114,"Geographical Description of the Four Parts of the World",,N,,N,,1700219852,baitken,404,,Blome,Richard,,0,0,0,N,1705,0,0,N,Male,,1686656276,kbaston,394638,6114,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1716,54r,MS16480-0115,38577,589,2,"<p><span style=""text-decoration: line-through;"">Ansons Voyages</span></p>",26,2,1762,0,0,0,"1762-2-26 (Friday)",,"Original Borrowed Date","26 Feb:<sup>ry</sup> 1762","Original Borrower","<s>George Blair</s>",,,3051,1,blair_george,B,Blair,George,,,3,1746,1762,,,,Male,,,1670255287,jkennard,469805,38577,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1720,56r,MS16480-0119,38604,616,2,"<p><span style=""text-decoration: line-through;"">the Volume of Ansons Voyages</span></p>",24,3,1763,0,0,0,"1763-3-24 (Thursday)",,"Original Borrowed Date","March 24<sup>th</sup>.","Original Borrower","<s>Pat<sup>k</sup> M<sup>c</sup>Claran</s>",,,3434,1,mcclarran_patrick,M,McClarran,Patrick,,,4,1763,1783,,,,Male,,"<p>Possibly Provost in 1783.</p>",1678269272,jkennard,456959,38604,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
