lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88892,122,FR262a-25_249,285035,,2,"<p>Halleri Physiologia 5 vol. 4to</p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",,,,,,,,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,369182,285035,Main,"Admission date",1793,"Life dates","d. 1854",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",,,,,,,,,103211,47858,1,,1675254854,kbaston,103214,47858,2,,1675254854,kbaston,103217,47858,3,,1675254854,kbaston,103220,47858,4,,1675254854,kbaston,103223,47858,5,,1675254854,kbaston,,,,,,,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88985,153,FR262a-25_311,285554,,3,"<p>Arnée de la vie privée des Romains</p>",17,12,1799,17,1,1800,"1799-12-17 (Tuesday)","1800-1-17 (Friday)",,,,,,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,369722,285554,Main,"Admission date",1758,"Life dates",1734-1819,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48071,28,,,"Vie privee des Romans [Arnay]",V,1,1,,,"<p>in print cat. (vol. 3) - Laussane, 1757, 12mo - not traced in NLS</p>",1648050679,kbaston,Array,,,,,,,,,,,103652,48071,,,1648050679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200165,48071,24950,Certain,2656,"De la Vie privée des Romains.",1,1,D,,http://ark.bnf.fr/ark:/12148/cb30030261r,,French,Lausanne,1757,N,0,N,12mo,,,,,1648050680,kbaston,2656,"Private Life of the Romans",,N,,N,,1700219838,baitken,6299,,Arnay,"Jean Rodolphe d'",,1710,0,0,N,1765,0,0,N,Male,,1678182639,kbaston,391065,2656,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89279,251,FR262a-25_507,287767,,1,"<p>Halleri Physiologie 5 vol 4<sup>to</sup></p>",27,2,1800,1,4,1800,"1800-2-27 (Thursday)","1800-4-1 (Tuesday)",,,,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,372406,287767,Main,"Admission date",1798,"Life dates",1755-1855,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",,,,,,,,,103211,47858,1,,1675254854,kbaston,103214,47858,2,,1675254854,kbaston,103217,47858,3,,1675254854,kbaston,103220,47858,4,,1675254854,kbaston,103223,47858,5,,1675254854,kbaston,,,,,,,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339296,,8,"<p>Halleri Physiologia vol 5<sup>th</sup> in 4<sup>to</sup></p>",8,2,1830,11,8,1830,"1830-2-8 (Monday)","1830-8-11 (Wednesday)",,,,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436562,339296,Main,"Admission date",1791,"Life dates",1770-1843,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",,,,,,,,,103223,47858,5,,1675254854,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357603,,32,"<p>Haller Elementa Physiologia Vol I. 4to.</p>",15,11,1825,10,4,1826,"1825-11-15 (Tuesday)","1826-4-10 (Monday)",,,,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505698,357603,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",,,,,,,,,103211,47858,1,,1675254854,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366443,,19,"<p>Muller Hist. de Suisses 6 tom.</p>",1,7,1823,25,7,1823,"1823-7-1 (Tuesday)","1823-7-25 (Friday)",,,,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527174,366443,Main,"Admission date",1813,"Life dates",1791-1849,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64550,28,,,"Histoire des Suisses [Muller]",H,18,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489923690004341,,"<p>12 vols in 6</p>",1703169073,kbaston,Array,"Possible modern shelfmark","NLS: D.18.c.4-9",,,,,,,,,143621,64550,1,,1703169073,kbaston,143624,64550,2,,1703169073,kbaston,143627,64550,3,,1703169073,kbaston,143630,64550,4,,1703169073,kbaston,143633,64550,5,,1703169073,kbaston,143636,64550,6,,1703169073,kbaston,,,,,,,,,,,,,379561,64550,39089,Certain,11308,"Histoire des Suisses, traduite de l'allemand de Jean Muller.",18,3,H,,http://ark.bnf.fr/ark:/12148/cb30993713s,,French,Lausanne,1795,N,1803,N,8vo,"12 vols",,,,1703169074,kbaston,11308,"Histoire des Suisses",0,N,0,N,,1703169074,kbaston,14810,,Müller,"Johannes von",,1752,0,0,N,1809,0,0,N,Male,,1703169074,kbaston,414967,11308,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146293,4,FR262a-50_0013,368579,,1,"<p>Muller Hist. des Suisses 6 Vol.</p>",3,3,1819,3,4,1819,"1819-3-3 (Wednesday)","1819-4-3 (Saturday)",,,,,,,,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,529220,368579,Main,"Admission date",1803,"Life dates","d. 1827",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64550,28,,,"Histoire des Suisses [Muller]",H,18,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489923690004341,,"<p>12 vols in 6</p>",1703169073,kbaston,Array,"Possible modern shelfmark","NLS: D.18.c.4-9",,,,,,,,,143621,64550,1,,1703169073,kbaston,143624,64550,2,,1703169073,kbaston,143627,64550,3,,1703169073,kbaston,143630,64550,4,,1703169073,kbaston,143633,64550,5,,1703169073,kbaston,143636,64550,6,,1703169073,kbaston,,,,,,,,,,,,,379561,64550,39089,Certain,11308,"Histoire des Suisses, traduite de l'allemand de Jean Muller.",18,3,H,,http://ark.bnf.fr/ark:/12148/cb30993713s,,French,Lausanne,1795,N,1803,N,8vo,"12 vols",,,,1703169074,kbaston,11308,"Histoire des Suisses",0,N,0,N,,1703169074,kbaston,14810,,Müller,"Johannes von",,1752,0,0,N,1809,0,0,N,Male,,1703169074,kbaston,414967,11308,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146965,226,FR262a-50_0461,380079,,5,"<p><span style=""text-decoration: line-through;"">Coxe Suisse (Ramond) 3 Vol [DavidI]6.34</span></p>",14,10,1819,14,11,1819,"1819-10-14 (Thursday)","1819-11-14 (Sunday)",,,,,,,,,26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,547017,380079,Main,"Admission date",1793,"Life dates",1771-1850,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,66867,28,,,"Voyage en Suisse [Coxe]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529708870004341,,,1703253552,kbaston,Array,"Possible modern shelfmark","NLS: K.165.g",,,,,,,,,148212,66867,,,1703253552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381733,66867,41553,Certain,1170,"Voyage en Suisse ... Traduit de l'anglois [by M. P. Mandar].",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000808308,,French,Lausanne,1790,N,0,N,12mo,"3 vols",,,,1703253552,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417193,1170,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150127,66,FR265_0072,366101,,2,"<p>Muller Hist. des Suisses 6 tom.</p>",17,12,1824,31,3,1825,"1824-12-17 (Friday)","1825-3-31 (Thursday)",,,,,,,,,26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,526799,366101,Main,"Admission date",1823,"Life dates","d. 1832",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64550,28,,,"Histoire des Suisses [Muller]",H,18,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489923690004341,,"<p>12 vols in 6</p>",1703169073,kbaston,Array,"Possible modern shelfmark","NLS: D.18.c.4-9",,,,,,,,,143621,64550,1,,1703169073,kbaston,143624,64550,2,,1703169073,kbaston,143627,64550,3,,1703169073,kbaston,143630,64550,4,,1703169073,kbaston,143633,64550,5,,1703169073,kbaston,143636,64550,6,,1703169073,kbaston,,,,,,,,,,,,,379561,64550,39089,Certain,11308,"Histoire des Suisses, traduite de l'allemand de Jean Muller.",18,3,H,,http://ark.bnf.fr/ark:/12148/cb30993713s,,French,Lausanne,1795,N,1803,N,8vo,"12 vols",,,,1703169074,kbaston,11308,"Histoire des Suisses",0,N,0,N,,1703169074,kbaston,14810,,Müller,"Johannes von",,1752,0,0,N,1809,0,0,N,Male,,1703169074,kbaston,414967,11308,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7217,13,ARC_753350518_001_0014,92078,,14,"<p><span style=""text-decoration: line-through;"">Halleri Opuscula pathologica</span></p>",27,2,1769,0,0,0,"1769-2-27 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,4132,25,,C,Carmichael,James,,,13,1769,1790,,,,Male,,,1689754998,kbaston,155372,92078,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20510,25,,,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106726700002466,,,1688995691,kbaston,Array,,,,,,,,,,,42887,20510,,,1688995691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356871,20510,11423,Certain,3282,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",8,8,A,,http://www.worldcat.org/oclc/1113153446,,Latin,Lausanne,1765,N,0,N,8vo,,,,"<p>Worldcat copy is EUL copy. Not traced in BL or BNF.</p>",1688995691,kbaston,3282,"Opuscula Pathologica [Albrecht Haller]",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391722,3282,Work,,,,,,,,,,,,,,,,,,,,,,
