lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49759,prof-1723,6,"Traite de la Police par delamere T. 1.2",6,5,1767,7,12,1767,"1767-5-6 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","6 May 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64342,49759,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12932,6,,,"Traité de la police ...  On y a joint une description historique et  topographique de Paris.",T,3,2,https://eleanor.lib.gla.ac.uk/record=b1569349,,,1606822913,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh2-b.10-11","Original Author","De la Mare, Nicolas.",,,,,,,19568,12932,1,,1606822913,kbaston,,,,,,,,,,,,,,,,,,,41836,12932,2968,Certain,1271,"Traité de la police ... On y a joint une description historique et topographique de Paris, et huit plans gravez, qui représentent son ancien état, et ses divers accroissemens",3,2,T,,https://catalogue.bnf.fr/ark:/12148/cb30724922r,,French,Amsterdam,1729,N,0,N,folio,,,,"<p>4 vols in 2</p>",1606822914,kbaston,1271,"Traité de la Police ... On y a joint une Description Historique et Topographique de Paris",,N,,N,,1700219833,baitken,2191,,"De la Mare",Nicolas,,1639,0,0,N,1723,0,0,N,Male,,1606822914,kbaston,389635,1271,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49767,prof-1731,14,"<p>Statutes at large Vol. 2.<sup>d</sup></p>",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96484,49767,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13584,6,,,"Statutes at large, in  paragraphs and sections or numbers, from Magna  Charta ... to ... [1734].",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1647064,,,1610972242,kbaston,Array,Press,V,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bn6-a.1-6","Original Author","Great Britain. Parliament.",29641,13584,2,,1610972242,kbaston,,,,,,,,,,,,,,,,,,,55199,13584,2441,Certain,1706,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704. in the fourth year of the reign of Her Majesty Queen Anne",3,3,T,T161062,,,English,London,1706,N,1736,N,folio,,,,,1610972242,kbaston,1706,"Statutes at Large",,N,,N,,1700219834,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,390085,1706,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49765,prof-1729,12,"Wolfi Ontologia 1 Vol &amp; Logia 2 Vol",6,7,1767,17,7,1767,"1767-7-6 (Monday)","1767-7-17 (Friday)","Original Borrowed Date","6 Jul 1767","Original Returned Date","17 Jul 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64348,49765,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13370,6,,,"Philosophia prima, sive ontologia, methodo scientifico pertractata.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1653021,,,1612263968,kbaston,Array,Press,AY,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bn9-i.5  ","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",20006,13370,,,1612263968,kbaston,,,,,,,,,,,,,,,,,,,63236,13370,5908,Certain,2597,"Psychologia Rationalis Methodo Scientifica Pertractata, Qua Ea, Quae de Anima Humana Indubia Experientiae Fide Innotescunt, Per Essentiam et Naturam Animae Explicantur, et Ad Intimiorem Naturae Ejusque Autoris Cognitionem Profutura Proponuntur. Autore Christiano Wolfio, Potentissimi Suecorum Regis, Hassiae Ladngravii, Consiliario Regiminis, Mathematum Ac Philosophiae in Academia Marburgensi Professore Primario, Professore Petropolitano Honorario Academiae Regiae Scientiarum Parisinae, Societatumque Regiarum Britannicae Ac Borussicae Membro.",6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017526396,,Latin,"Frankfurt am Main | Leipzig",1734,N,0,N,4to,,,,,1612263969,kbaston,2597,"Psychologia Empirica",,N,,N,,1700219838,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391006,2597,Work,,63239,13370,7789,Certain,3074,"Philosophia Rationalis, sive Logica, methodo scientifica pertractata. Præmittitur discursus ... de philosophia in genere.",10,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016758565,,Latin,"Frankfurt am Main",1732,N,0,N,4to,,,,,1612526205,kbaston,3074,"Philosophia Rationalis, sive Logica",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391501,3074,Work,,63242,13370,542,Certain,3075,"Philosophia prima, sive Ontologia, methodo scientifica pertractata, qua omnis cognitionis humanae principia continentur.",8,8,P,,https://catalogue.bnf.fr/ark:/12148/cb316643984,,Latin,"Frankfurt am Main",1730,N,0,N,4to,,,,,1699972390,kbaston,3075,"Philosophia Prima, sive Ontologia",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391502,3075,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2644,28v,MS-LIB-4-058,49756,prof-1720,3,"<p>Biographia Britani Vol. 3.<sup>d</sup></p>",16,4,1767,17,7,1767,"1767-4-16 (Thursday)","1767-7-17 (Friday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","17 Jul 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96466,49756,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23266,12827,3,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49784,prof-1748,17,"<p>Antoninus Meditations</p>",2,3,1768,8,3,1768,"1768-3-2 (Wednesday)","1768-3-8 (Tuesday)","Original Borrowed Date",[blank],"Original Returned Date","8 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563011,49784,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13593,6,,,"Meditations of the  Emperor Marcus Aurelius Antoninus.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1504040,,,1701957739,kbaston,Array,Press,AF,Shelf,9,Number,15,"Possible modern shelfmark","Sp Coll 261-262","Original Author","Marcus Aurelius, Emperor of Rome,  121-180.",20229,13593,1,,1701957739,kbaston,29662,13593,2,,1701957739,kbaston,,,,,,,,,,,,,371089,13593,4972,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus.",2,1,T,T97340,,,English,Glasgow,1749,N,0,N,8vo,,,,,1701957739,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49783,prof-1747,16,"<p>Fraser's History of Kuli Khan</p>",2,3,1768,8,3,1768,"1768-3-2 (Wednesday)","1768-3-8 (Tuesday)","Original Borrowed Date",[blank],"Original Returned Date","8 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563008,49783,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13592,6,,,"History of Nadir Shah,  formerly called Thamas Kuli Khan, the present  emperor of Persia. To which is prefix'd a short history of the Moghul  emperors.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1613593,,,1701957713,kbaston,Array,Press,AF,Shelf,7,Number,24,"Possible modern shelfmark","Sp Coll Bk1-h.6","Original Author","Fraser, James, active 1742.",20228,13592,,,1701957713,kbaston,,,,,,,,,,,,,,,,,,,371086,13592,522,Certain,5525,"The history of Nadir Shah, formerly called Thamas Kuli Khan, the present emperor of Persia. To which is prefix’d A short History of the Moghol Emperors. At the end is inserted, a catalogue of about two hundred manuscripts in the Persic and other Oriental languages, collected in the East.",8,8,T,T130788,,,English,London,1742,N,0,N,8vo,,,,"<p>2nd edn</p>",1701957713,kbaston,5525,"History of Nadir Shah, formerly called Thamas Kuli Khan, the Present Emperor of Persia. To which is Prefix’d A Short History of the Moghol Emperors",0,N,0,N,,1701957713,kbaston,378,,Fraser,James,,1713,0,0,N,1754,0,0,N,Male,,1701957713,kbaston,402142,5525,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49770,prof-1734,3,"<p>Biographia Britannica V. 2.<sup>d</sup></p>",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96490,49770,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23263,12827,2,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49773,prof-1737,6,"<p>Cudsworthi Systema Nat 2 Vol.<sup>s</sup></p>",12,1,1768,23,5,1768,"1768-1-12 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","23 May 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96496,49773,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,22069,12855,2,,1613476858,kbaston,,,,,,,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49778,prof-1742,11,"Wolfii Cosmologia",12,1,1768,29,1,1768,"1768-1-12 (Tuesday)","1768-1-29 (Friday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","29 Jan 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64361,49778,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13372,6,,,"Cosmologia generalis, methodo  scientifica pertractata, qua, ad solidam, inprimis  Dei atque naturae, cognitionem via sternitur",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1653002,,,1605702815,kbaston,Array,Press,AY,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bn9-h.13","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",20008,13372,,,1605702815,kbaston,,,,,,,,,,,,,,,,,,,37987,13372,7798,Certain,7821,"Cosmologia generalis methodo scientifica pertractata, qua ad ... Dei atque Naturae cognitionem via sternitur.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003963867,,Latin,"Frankfurt am Main",1731,N,0,N,4to,,,,,1605702815,kbaston,7821,"Cosmologia Generalis",,N,,N,,1700219858,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,396403,7821,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49789,prof-1753,5,"Antiquitates Middletonianes 4<sup>o</sup>",10,3,1768,30,3,1768,"1768-3-10 (Thursday)","1768-3-30 (Wednesday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","30 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64372,49789,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13595,6,,,"Germana quaedam  antiquitatis eruditae monumenta quibus Romanorum  veterum ritus varii tam sacri quam profani, tum Graecorum atque Aegyptorum  nonnulli illustrantur, Romae olim maxima ex parte collecta, ac  dissertationibus jam singulis instructa. His appendicis item loco adjuncta  est mumiae Cantabrigiensis descriptio.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1645136,,,1612277354,kbaston,Array,Press,G,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bk10-e.2  ","Original Author","Middleton, Conyers, 1683-1750.",20231,13595,,,1612277354,kbaston,,,,,,,,,,,,,,,,,,,63830,13595,4909,Certain,6099,"Germana quædam antiquitatis eruditæ monumenta quibus Romanorum veterum ritus varii tam sacri quam profani, tum Græcorum atque Ægyptiorum nonnulli illustrantur, Romae olim maxima ex parte collecta, Ac Dissertationibus jam singulis instructa,",4,4,G,T125483,,,Latin,London,1745,N,0,N,4to,,,,,1612277354,kbaston,6099,"Germana Quaedam Antiquitatis Eruditae Monumenta",,N,,N,,1700219851,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,394623,6099,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
