lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62769,8,FR262a-4_0021,207257,,2,"<p>Regiam majestatem</p>",21,12,1770,21,1,1771,"1770-12-21 (Friday)","1771-1-21 (Monday)","Fine pledged in case of late return","three pounds sterl.",,,,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,289136,207257,Main,"Admission date",1748,"Life dates",1726-1810,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33533,28,,,"Regiam majestatem Scotiae veteres leges et constitutiones [Skene]",R,2,2,,,,1643993571,kbaston,Array,"Possible modern shelfmark","Historical Collection C.3.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73565,33533,,,1643993571,kbaston,,,,,,,,,,,,,,,,,,,187781,33533,5134,Certain,2462,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",3,3,R,S117417,,,Latin,Edinburgh,1609,N,0,N,folio,,,,,1701963227,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63051,55,FR262a-4_0115,210170,,2,"<p>Faranacius part. 5.<sup>th</sup> fol.</p>",1,4,1771,1,5,1771,"1771-4-1 (Monday)","1771-5-1 (Wednesday)","Fine pledged in case of late return","one pounds [sic] sterl.",,,,,4822,28,,C,Chalmers,Patrick,Mr,,15,1771,1771,,,,Male,,"<p>Sheriff of Forfar 1769-1807</p>",1645021401,kbaston,292496,210170,Main,"Admission date",1764,"Life dates",1737-1824,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37373,28,,,"Opera omnia [Farinacci]",O,5,2,,,"<p>9 vols</p>",1653381789,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.76.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82115,37373,6,,1653381789,kbaston,,,,,,,,,,,,,,,,,,,212284,37373,27421,Certain,332,"Dn. Prosp. Farinacii, ic. Romani ... Opera omnia, quæ hactenus, dum vixit, in vsum iureconsultorum edidit.",5,2,D,,http://www.worldcat.org/oclc/71442415,,Latin,"Frankfurt am Main",1606,N,1651,N,folio,"9 vols",,,,1653381790,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64023,317,FR262a-4_0439,281114,,4,"<p><span style=""text-decoration: line-through;"">Smiths common wealth of England 8<sup>vo</sup></span></p>",31,8,1772,30,9,1772,"1772-8-31 (Monday)","1772-9-30 (Wednesday)","Fine pledged in case of late return","see entry above",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,364112,281114,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46637,28,,"The Commonwealth of England","The common-vvealth of England [Smith]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541201060004341,,,1675763136,kbaston,Array,"Possible modern shelfmark","NLS: A.39.f.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100637,46637,,,1675763136,kbaston,,,,,,,,,,,,,,,,,,,321249,46637,24098,Certain,8011,"The common-vvealth of England, and the maner of gouernement thereof.",5,5,T,S117647,,,English,London,1609,N,0,N,4to,,,,"<p>new edn</p>",1675763136,kbaston,8011,"Common-Wealth of England, and the Maner of Governement thereof",,N,,N,,1700219859,baitken,11327,Sir,Smith,Thomas,,1513,0,0,N,1577,0,0,N,Male,,1675763136,kbaston,396601,8011,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64023,317,FR262a-4_0439,281117,,4,"<p><span style=""text-decoration: line-through;"">Smiths common wealth of England 8<sup>vo</sup></span></p>",31,8,1772,30,9,1772,"1772-8-31 (Monday)","1772-9-30 (Wednesday)","Fine pledged in case of late return","see entry above",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,364115,281117,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46640,28,,,"The common-vvealth of England [Smith]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541201060004341,,,1646906448,kbaston,Array,"Possible modern shelfmark","NLS: A.39.f.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100640,46640,,,1646906448,kbaston,,,,,,,,,,,,,,,,,,,196307,46640,24098,Certain,8011,"The common-vvealth of England, and the maner of gouernement thereof.",5,5,T,S117647,,,English,London,1609,N,0,N,4to,,,,"<p>new edn</p>",1675763136,kbaston,8011,"Common-Wealth of England, and the Maner of Governement thereof",,N,,N,,1700219859,baitken,11327,Sir,Smith,Thomas,,1513,0,0,N,1577,0,0,N,Male,,1675763136,kbaston,396601,8011,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64101,330,FR262a-4_0465,281393,,4,"<p>Sansovins delle famiglie illustri d'Italia 4<sup>to</sup></p>",20,10,1772,20,11,1772,"1772-10-20 (Tuesday)","1772-11-20 (Friday)","Fine pledged in case of late return","Ten shillings sterl",,,,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,364442,281393,Main,"Admission date",1748,"Life dates",1726-1792,,,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46739,28,,,"Della origine e de' fatti delle famiglie illustri d'Italia [Sansorvino]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535436450004341,,,1646992526,kbaston,Array,"Possible modern shelfmark","NLS:  A.67.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100841,46739,,,1646992526,kbaston,,,,,,,,,,,,,,,,,,,196520,46739,24179,Certain,7441,"Della origine e fatti delle Famiglie illustri d'Italia, libro primo, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003247124,,Italian,Venice,1609,N,0,N,4to,,,,,1646992526,kbaston,7441,"Della Origine e Fatti delle Famiglie Illustri d'Italia",,N,,N,,1700219857,baitken,5993,,Sansovino,Francesco,,1521,0,0,N,1586,0,0,N,Male,,1646992526,kbaston,396014,7441,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64407,381,FR262a-4_0567,210035,,2,"<p>Mynsingerus Observationes 4.<sup>to</sup></p>",25,1,1773,25,2,1773,"1773-1-25 (Monday)","1773-2-25 (Thursday)","Fine pledged in case of late return","One Pound sterl",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,292337,210035,Main,"Admission date",1756,"Life dates",1734-1796,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,18386,28,,W,Whyte,Bain,,,7,1772,1773,,,,Male,,"<p>clerk to John Maclaurin?</p>",1646993267,kbaston,292340,210035,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37292,28,,,"Singularium obseruationum Imper. Camerae centuriae VI [Mynsinger]",S,1,1,,,,1644598308,kbaston,Array,"Possible modern shelfmark","Historical Collection d.6.16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81968,37292,,,1644598308,kbaston,,,,,,,,,,,,,,,,,,,190739,37292,22973,Certain,1865,"Dn. Joachimi Mynsingeri a Frundeck,... Singularium observationum Imper. Camerae centuriae VI.",1,1,D,,http://ark.bnf.fr/ark:/12148/cb31000863m,,Latin,Geneva,1609,N,0,N,4to,,,,,1644598308,kbaston,1865,"Singularium Observationum Imper. Camerae Centuriae VI",,N,,N,,1700219835,baitken,10838,,"Mynsinger von Frundeck",Joachim,,1514,0,0,N,1588,0,0,N,Male,,1644598308,kbaston,390252,1865,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67329,194,FR262a-6_0393,299191,,3,"<p><span style=""text-decoration: line-through;"">Smiths Commonwealth of England 8<sup>vo</sup></span></p>",26,1,1776,26,2,1776,"1776-1-26 (Friday)","1776-2-26 (Monday)","Fine pledged in case of late return","see entry above",,,,,4876,28,,H,Henry,Robert,Reverend,,48,1770,1790,,,,Male,,"<p>Petitioned the Faculty in 1766 for access to the library to work on his 'History of Great Britain'. See Faculty Minutues, vol. 3, p. 167.</p><p>Permission to borrow books rescinded in 1783, but restored. See Faculty Minutes, vol. 3, p. 349</p><p> </p>",1710782452,kbaston,387004,299191,Main,"Life dates",1718-1790,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46637,28,,"The Commonwealth of England","The common-vvealth of England [Smith]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541201060004341,,,1675763136,kbaston,Array,"Possible modern shelfmark","NLS: A.39.f.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100637,46637,,,1675763136,kbaston,,,,,,,,,,,,,,,,,,,321249,46637,24098,Certain,8011,"The common-vvealth of England, and the maner of gouernement thereof.",5,5,T,S117647,,,English,London,1609,N,0,N,4to,,,,"<p>new edn</p>",1675763136,kbaston,8011,"Common-Wealth of England, and the Maner of Governement thereof",,N,,N,,1700219859,baitken,11327,Sir,Smith,Thomas,,1513,0,0,N,1577,0,0,N,Male,,1675763136,kbaston,396601,8011,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301273,,8,"<p>Smiths commonwealth of Eng</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",,,,,4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389293,301273,Main,"Admission date",1730,"Life dates","d. 1776",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46637,28,,"The Commonwealth of England","The common-vvealth of England [Smith]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541201060004341,,,1675763136,kbaston,Array,"Possible modern shelfmark","NLS: A.39.f.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100637,46637,,,1675763136,kbaston,,,,,,,,,,,,,,,,,,,321249,46637,24098,Certain,8011,"The common-vvealth of England, and the maner of gouernement thereof.",5,5,T,S117647,,,English,London,1609,N,0,N,4to,,,,"<p>new edn</p>",1675763136,kbaston,8011,"Common-Wealth of England, and the Maner of Governement thereof",,N,,N,,1700219859,baitken,11327,Sir,Smith,Thomas,,1513,0,0,N,1577,0,0,N,Male,,1675763136,kbaston,396601,8011,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75465,122,FR262a-15_0249,197903,,2,"<p>Poetarum Gallorium deliciae</p>",20,12,1788,20,1,1789,"1788-12-20 (Saturday)","1789-1-20 (Tuesday)",,,,,,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,277043,197903,Main,"Admission date",1779,"Life dates",1754-1820,,,,,,,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32753,28,,,"Delitiae C. poetarm Gallorum [Gruterus]",D,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457235240004341,,,1661437653,kbaston,Array,"Possible modern shelfmark","NLS: Rob.II.6.40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72011,32753,1,,1661437653,kbaston,72014,32753,2,,1661437653,kbaston,,,,,,,,,,,,,238207,32753,7930,Certain,9733,"Delitiae C. poetarum Gallorum, hujus superiorisque aevi illustrium, collectore R. G.",7,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001411464,,Latin,"Frankfurt am Main",1609,N,0,N,8vo,,"<p>Gruterus, Janus, 1560-1627.</p>",,"<p>3 vols in 6</p>",1661437653,kbaston,9733,"Delitiae C. Poetarum Gallorum",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75909,196,FR262a-15_0397,199379,,5,"<p>Regiam Majestatem</p>",17,3,1789,17,4,1789,"1789-3-17 (Tuesday)","1789-4-17 (Friday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,279881,199379,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33533,28,,,"Regiam majestatem Scotiae veteres leges et constitutiones [Skene]",R,2,2,,,,1643993571,kbaston,Array,"Possible modern shelfmark","Historical Collection C.3.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73565,33533,,,1643993571,kbaston,,,,,,,,,,,,,,,,,,,187781,33533,5134,Certain,2462,"Regiam Majestatem Scotiae  veteres leges et constitutiones.",3,3,R,S117417,,,Latin,Edinburgh,1609,N,0,N,folio,,,,,1701963227,kbaston,2462,"Regiam Majestatem",0,N,0,N,,1701963227,kbaston,2164,Sir,Skene,John,,1543,0,0,Y,1617,0,0,N,Male,,1701963227,kbaston,406912,2462,Work,
