rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
347,68,"Royal High School of Edinburgh",SL137143,106637,222,192,SL137143_082,106640,106634,106634,191,221,106640,193,223
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
226325,,106637,1,"King's Heathen Gods","King's Heathen Gods",10,5,1783,,,,Y,,1645798201,baitken,Y,"1783-5-10 (Saturday)",,,,19850,68,,M,Murray,Peter,,,5,1783,1784,Pupil,,,Male,,,1645798201,baitken,309329,226325,Main,76,68,"School Child",68,,Education,,,,41096,68,,,"King's Heathen Gods",K,2,2,,,,1702554186,kbaston,Array,,,,,88997,41096,,,1702554186,kbaston,374335,41096,35805,Speculative,5738,"An historical account of the heathen gods and heroes; necessary for the understanding of the ancient poets. Being an improvement of whatever has been hitherto written, by the Greek, Latin, French, and English Authors, upon that subject. By Dr. King.",3,3,A,N33034,,,English,London,1710,N,0,N,8vo,,,,,1702554186,kbaston,5738,"Historical Account of the Heathen Gods and Heroes; Necessary for the Understanding of the Ancient Poets",0,N,0,N,,1702554186,kbaston,13717,,King,William,,1663,0,0,N,1712,0,0,N,Male,,1702554186,kbaston,409957,5738,Work,
226328,,106637,2,"World Displayed v. 12","World Displayed v. 12",24,5,1783,,,,Y,,1645798201,baitken,Y,"1783-5-24 (Saturday)",,Returned,yes,19850,68,,M,Murray,Peter,,,5,1783,1784,Pupil,,,Male,,,1645798201,baitken,309332,226328,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88145,39842,12,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
226331,,106637,3,"World Displayed v. 13","World Displayed v. 13",7,6,1783,,,,Y,,1645798202,baitken,Y,"1783-6-7 (Saturday)",,Returned,yes,19850,68,,M,Murray,Peter,,,5,1783,1784,Pupil,,,Male,,,1645798201,baitken,309335,226331,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88139,39842,13,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
226334,,106637,4,"World Displayed v. 7","World Displayed v. 7",1,5,1783,,,,Y,,1645798202,baitken,Y,"1783-5-1 (Thursday)",,Returned,yes,19850,68,,M,Murray,Peter,,,5,1783,1784,Pupil,,,Male,,,1645798201,baitken,309338,226334,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88166,39842,7,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
226337,,106637,5,"Buffon's Nat Hist v. 4","Buffon's Nat Hist v. 4",19,2,1784,,,,Y,,1645798202,baitken,Y,"1784-2-19 (Thursday)",,Returned,yes,19850,68,,M,Murray,Peter,,,5,1783,1784,Pupil,,,Male,,,1645798201,baitken,309341,226337,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,89117,41063,4,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
226340,,106637,6,"Coleman's Terence","Coleman's Terence",10,5,1783,,,,Y,,1645798202,baitken,Y,"1783-5-10 (Saturday)",,,,19853,68,,A,Auld,Robert,,,2,1783,1783,Pupil,,,Male,,,1645798202,baitken,309344,226340,Main,76,68,"School Child",68,,Education,,,,40532,68,,,"Coleman's Terence",C,4,4,,,,1702550557,kbaston,Array,Shelfmark,494,Format,"8vo & Infra",87680,40532,,,1702550557,kbaston,374098,40532,35793,"Very likely",8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28150,,,English,London,1767,N,0,N,8vo,,,"<p>Colman, George</p>",,1702550557,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
226343,,106637,7,"World Displayed v. 14","World Displayed v. 14",24,5,1783,,,,Y,,1645798202,baitken,Y,"1783-5-24 (Saturday)",,Returned,yes,19853,68,,A,Auld,Robert,,,2,1783,1783,Pupil,,,Male,,,1645798202,baitken,309347,226343,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88595,39842,14,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
226346,,106637,8,"Rollin's Rom Hist v. 3","Rollin's Rom Hist v. 3",7,2,1784,,,,Y,,1645798202,baitken,Y,"1784-2-7 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309350,226346,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,86870,40037,3,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
226349,,106637,9,"Rollin's Rom Hist v. 5","Rollin's Rom Hist v. 5",21,2,1784,,,,Y,,1645798202,baitken,Y,"1784-2-21 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309353,226349,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,86873,40037,5,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
226352,,106637,10,"<p>Universal Ancient Hist v. 4</p>","Universal Ancient Hist v. 4",6,3,1784,0,0,0,Y,,1704804443,mbranagh,Y,"1784-3-6 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,569137,226352,Main,76,68,"School Child",68,,Education,,,,41171,68,,,"Universal Ancient History",U,2,2,,,,1704804444,mbranagh,Array,,,,,89267,41171,4,,1704804444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226355,,106637,11,"Watson's Philip v. 1","Watson's Philip v. 1",17,4,1784,,,,Y,,1645798203,baitken,Y,"1784-4-17 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309359,226355,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,87374,40355,1,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
226358,,106637,12,"Watson's Philip v. 2","Watson's Philip v. 2",1,5,1784,,,,Y,,1645798203,baitken,Y,"1784-5-1 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309362,226358,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,88898,40355,2,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
226361,,106637,13,"Watson's Philip v. 3","Watson's Philip v. 3",15,5,1784,,,,Y,,1645798203,baitken,Y,"1784-5-15 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309365,226361,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,88901,40355,3,,1702566991,kbaston,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
226364,,106637,14,"Knights of Malta v. 1","Knights of Malta v. 1",29,5,1784,,,,Y,,1645798203,baitken,Y,"1784-5-29 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309368,226364,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,88967,40907,1,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
226367,,106637,15,"Knights of Malta v. 2","Knights of Malta v. 2",12,6,1784,,,,Y,,1645798203,baitken,Y,"1784-6-12 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309371,226367,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,88388,40907,2,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
226370,,106637,16,"Knights of Malta v. 3","Knights of Malta v. 3",26,6,1784,,,,Y,,1645798203,baitken,Y,"1784-6-26 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309374,226370,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,89180,40907,3,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
226373,,106637,17,"Knights of Malta v. 4","Knights of Malta v. 4",10,7,1784,,,,Y,,1645798203,baitken,Y,"1784-7-10 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309377,226373,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,88988,40907,4,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
226376,,106637,18,"Knights of Malta v. 5","Knights of Malta v. 5",24,7,1784,,,,Y,,1645798203,baitken,Y,"1784-7-24 (Saturday)",,Returned,yes,19856,68,,G,Gilchrist,John,,,23,1783,1784,<p>Pupil</p>,,,Male,,,1704804443,mbranagh,309380,226376,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,88991,40907,5,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
