lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,208823,,21,"<p><span style=""text-decoration: line-through;"">Clubs 2</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417355,208823,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79443,32,chambers-341_0032,279500,,15,"<p><span style=""text-decoration: line-through;"">Clubs of London 1.2.</span></p>",13,8,1828,1,9,1828,"1828-8-13 (Wednesday)","1828-9-1 (Monday)",10262,41,,K,Knapp,,Mrs,,43,1828,1829,,Edinburgh,"7 East Circus Place",Female,,"<p>Page 151. Borrows from 1 May 1829-30 July 1829.</p><p>Additional borrowings p.32.</p>",1699892459,kbaston,422212,279500,Main,"Subscription Type","New Books II Quarter; New Books II Month",Latitude,55.9567931,Longitude,-3.2031841,"Subscription Type (Map)",New,"Start Day",23,"Start Month",2,"Start Year",1828,"End Day",30,"End Month",7,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79452,35,chambers-341_0035,280136,,14,"<p><span style=""text-decoration: line-through;"">Clubs 1.2.</span></p>",4,9,1828,14,12,1829,"1828-9-4 (Thursday)","1829-12-14 (Monday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,422458,280136,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79482,45,chambers-341_0045,284732,,16,"<p><span style=""text-decoration: line-through;"">Clubs 2</span></p>",22,8,1828,21,9,1828,"1828-8-22 (Friday)","1828-9-21 (Sunday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,425176,284732,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79482,45,chambers-341_0045,284741,,17,"<p><span style=""text-decoration: line-through;"">Clubs 2</span></p>",22,8,1828,21,9,1828,"1828-8-22 (Friday)","1828-9-21 (Sunday)",10046,41,,C,Campbell,Archibald,,,29,1828,1829,,Edinburgh,"4 Albyn Place",Male,,"<p>PO Directory for 1829-30 gives Colin Campbell of Jura Esq at 4 Albyn Place. Borrowings recorded on multiple pages.</p>",1662327916,adeans,425179,284741,Main,"Subscription Type","New Books III Month",Latitude,55.9537216,Longitude,-3.2061239,"Subscription Type (Map)",New,"Start Day",22,"Start Month",8,"Start Year",1828,"End Day",10,"End Month",6,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79536,63,chambers-341_0063,286181,,24,"<p><span style=""text-decoration: line-through;"">Clubs 1.</span></p>",27,10,1828,26,1,1829,"1828-10-27 (Monday)","1829-1-26 (Monday)",10232,41,,H,Henderson,,Mr,,32,1828,1829,,Edinburgh,"91 George Street",Male,,"<p>Guest of George Macpherson Grant?</p>",1686234759,kbaston,427048,286181,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",1,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79536,63,chambers-341_0063,286115,,6,"<p><span style=""text-decoration: line-through;"">Clubs 1.</span></p>",27,10,1828,26,1,1829,"1828-10-27 (Monday)","1829-1-26 (Monday)",10232,41,,H,Henderson,,Mr,,32,1828,1829,,Edinburgh,"91 George Street",Male,,"<p>Guest of George Macpherson Grant?</p>",1686234759,kbaston,426994,286115,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",1,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314338,,44,"<p><span style=""text-decoration: line-through;"">Clubs V2<sup>d</sup></span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403105,314338,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,315775,,5,"<p><span style=""text-decoration: line-through;"">Clubs of London 1.2.</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,404596,315775,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,99590,46079,2,,1662582182,adeans,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314119,,43,"<p><span style=""text-decoration: line-through;"">Clubs 2.</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402877,314119,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99590,46079,2,,1662582182,adeans,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
