lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339110,,32,"<p>Irving's Tales of a Traveller 2 Vol. Bg.1.38.</p>",22,6,1826,24,7,1826,"1826-6-22 (Thursday)","1826-7-24 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436346,339110,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346958,,7,"<p>Irvings Tales of a Traveller 2 V 8vo. Bg 1.38</p>",19,12,1827,11,7,1828,"1827-12-19 (Wednesday)","1828-7-11 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446822,346958,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363980,,28,"<p>Tales of a Traveller 2V. 8<sup>vo</sup> Bg 1.28.</p>",3,3,1827,13,7,1827,"1827-3-3 (Saturday)","1827-7-13 (Friday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519920,363980,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130864,659,FR264_0662,367817,,1,"<p>Irvings Tales of a Traveller 2V.</p>",23,5,1829,1,7,1829,"1829-5-23 (Saturday)","1829-7-1 (Wednesday)",30128,28,,S,Stewart,Mark,Mr,"of Southwick",4,1829,1829,,Edinburgh,"9 Royal Circus",Male,,"<p>m. 10 Nov. 1831 Janet Sprot of Riddell</p>",1705062113,kbaston,528080,367817,Main,"Admission date",1827,"Life dates",1802-1878,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,58145,28,,,"Tales of a traveller [Irving]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499586890004341,,,1703249643,kbaston,Array,"Possible modern shelfmark","NLS: H.S.628-629",125807,58145,1,,1703249643,kbaston,125810,58145,2,,1703249643,kbaston,,,,,,,381379,58145,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79536,63,chambers-341_0063,286109,,4,"<p><span style=""text-decoration: line-through;"">Taveller 1.</span></p>",27,10,1828,26,1,1829,"1828-10-27 (Monday)","1829-1-26 (Monday)",10232,41,,H,Henderson,,Mr,,32,1828,1829,,Edinburgh,"91 George Street",Male,,"<p>Guest of George Macpherson Grant?</p>",1686234759,kbaston,539468,286109,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,116950,54031,1,,1703100524,kbaston,,,,,,,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79536,63,chambers-341_0063,286112,,5,"<p><span style=""text-decoration: line-through;"">Traveller 2<sup>d</sup></span></p>",27,10,1828,26,1,1829,"1828-10-27 (Monday)","1829-1-26 (Monday)",10232,41,,H,Henderson,,Mr,,32,1828,1829,,Edinburgh,"91 George Street",Male,,"<p>Guest of George Macpherson Grant?</p>",1686234759,kbaston,539471,286112,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,117511,54031,2,,1703100524,kbaston,,,,,,,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79563,72,chambers-341_0072,286439,,18,"<p><span style=""text-decoration: line-through;"">Traveller 1.2</span></p>",15,11,1828,14,2,1829,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,539474,286439,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,116950,54031,1,,1703100524,kbaston,117511,54031,2,,1703100524,kbaston,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79758,137,chambers-341_0137,294022,,7,"<p><span style=""text-decoration: line-through;"">Traveller 1.2.</span></p>",30,3,1829,29,4,1829,"1829-3-30 (Monday)","1829-4-29 (Wednesday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,539477,294022,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,116950,54031,1,,1703100524,kbaston,117511,54031,2,,1703100524,kbaston,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313051,,22,"<p><span style=""text-decoration: line-through;"">Tales traveller 1.</span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401560,313051,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,116950,54031,1,,1703100524,kbaston,,,,,,,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79764,139,chambers-341_0139,294049,,1,"<p><span style=""text-decoration: line-through;"">Traveller 1</span></p>",6,4,1829,20,6,1829,"1829-4-6 (Monday)","1829-6-20 (Saturday)",10070,41,,C,Christie,,Mr,,35,1828,1829,,Edinburgh,"29 Heriot Row",Male,,"<p>Borrowings multiple on separate pages.</p>",1685116996,kbaston,539480,294049,Main,"Subscription Type","New Books I Month",Latitude,55.9552656,Longitude,-3.2032226,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1828,"End Day",24,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,116950,54031,1,,1703100524,kbaston,,,,,,,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
