lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103262,288,leighton_1_288,356016,,4,"<p>Volney's first</p>",10,8,1818,0,0,0,"1818-8-10 (Monday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,496686,356016,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,,,,,,,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357432,,20,"<p>Orme's Hist: Frag: 1 Vol</p>",15,2,1819,0,0,0,"1819-2-15 (Monday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505257,357432,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,46307,3,,,"Historical fragments of the Mogul Empire. Origin of the English establishment at Broach and Surat.",H,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227739706861,,,1700397513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99992,46307,,,1700397513,jjsmith,,,,,,,,,,,,,,,,,,,368653,46307,23879,Certain,5699,"Historical fragments of the Mogul Empire, of the Morattoes, and of the English concerns in Indostan from the year 1659 [Orme]",6,6,H,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465454530004341,,English,London,1805,N,0,N,4to,,,,,1700397514,jjsmith,5699,"Historical Fragments of the Mogul Empire, of the Morattoes, and of the English Concerns in Indostan from the Year 1659",0,N,0,N,,1700397514,jjsmith,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,399331,5699,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357393,,7,"<p>Edin<sup>r</sup> ann Reg Vol: 8<sup>th</sup> P<sup>ts</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></p>",11,12,1818,0,0,0,"1818-12-11 (Friday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505218,357393,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,50011,3,,,"The Edinburgh annual register, for 1808[-26].",T,7,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163599706861,,"<p>Leighton Library has: v.1-10, for 1808-17 (wanting: v.2, pt1; v.4, pt1; v.5, pt2; v.7) (10v.).</p><p>Each volume is separated into two parts.</p>",1700409931,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810-28,"Modern shelfmark","Leighton 13-A-24",,,,,,,,,,,,,,,,,,,,,,,,136548,50011,8,1815,1700409931,jjsmith,,,,,,,,,,,,,,,,,,,369163,50011,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357429,,19,"<p>Boswells Johnson 4 Vols</p>",26,1,1819,0,0,0,"1819-1-26 (Tuesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505254,357429,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,45104,21542,3,,1679261513,jjsmith,45107,21542,4,,1679261513,jjsmith,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357387,,5,"<p>Johnston's Lives - 2<sup>d</sup> &amp; 3<sup>d</sup></p>",9,12,1818,0,0,0,"1818-12-9 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505212,357387,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39065,18152,2,,1676277613,jjsmith,39068,18152,3,,1676277613,jjsmith,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357408,,12,"<p>ann: Reg-<span style=""text-decoration: line-through;"">1791 - 93 - 94</span></p>",13,1,1819,0,0,0,"1819-1-13 (Wednesday)",,"Lending Record Other Info","All returned",27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505233,357408,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,64515,11633,12,1791,1696774456,jjsmith,79109,11633,14,1793,1696774456,jjsmith,79112,11633,15,1794,1696774456,jjsmith,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357378,,2,"<p>Burke's Life - first</p>",8,12,1818,0,0,0,"1818-12-8 (Tuesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505203,357378,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101576,47051,1,,1695833415,jjsmith,,,,,,,,,,,,,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357405,,11,"<p>Annual Reg - 1791-1792</p>",28,12,1818,0,0,0,"1818-12-28 (Monday)",,"Lending Record Other Info","1792 returned",27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505230,357405,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,64515,11633,12,1791,1696774456,jjsmith,64542,11633,13,1792,1696774456,jjsmith,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357375,,1,"<p>Third Volume Sir Wm Jones</p><p>Fourth Vol of D<sup>o</sup> D<sup>o</sup></p>",4,12,1818,0,0,0,"1818-12-4 (Friday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505200,357375,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,51482,18245,3,,1679213960,jjsmith,51485,18245,4,,1679213960,jjsmith,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357420,,16,"<p>Embassy to China 3 Vols.</p>",17,1,1819,0,0,0,"1819-1-17 (Sunday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505245,357420,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38255,17801,1,,1675630131,jjsmith,38258,17801,2,,1675630131,jjsmith,38261,17801,3,,1675630131,jjsmith,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357810,,23,"<p>Jortin - first Volume</p>",19,6,1819,0,0,0,"1819-6-19 (Saturday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,506004,357810,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357678,,2,"<p>Stewart's Life of Robertson 1 Vol.</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505791,357678,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,31356,3,,,"Account of the life and writings of William Robertson, D.D. F.R.S.E.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003239959706861,,"<p>2nd edn.</p>",1675261973,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1802,,,,,,,,,,,,,,,,,,,,,,,,,,65097,31356,,,1675261973,jjsmith,,,,,,,,,,,,,,,,,,,316548,31356,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397718,9092,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357693,,5,"<p>Adam Smith's Essays on Phil. Subjects 1 Vol.</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505806,357693,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,31344,3,,,"Essays on philosophical subjects.",E,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005751949706861,,"<p>With preface on life of Adam Smith by Dugald Stewart.</p>",1698139795,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1795,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,65082,31344,,,1698139795,jjsmith,,,,,,,,,,,,,,,,,,,366751,31344,3304,Certain,6618,"Essays on philosophical subjects. By the late Adam Smith, LL. D. Fellow of the Royal Societies of London and Edinburgh, &amp;c. &amp;c. To which is prefixed, An account of the life and writings of the author; by Dugald Stewart, F. R. S. E.",10,10,E,T33499,,,English,"London | Edinburgh",1795,N,0,N,4to,,"<p>Black, Joseph.</p><p>Hutton, James.</p>",,"<p>With preface on life of Adam Smith by Dugald Stewart.</p>",1698139796,jjsmith,6618,"Essays on Philosophical Subjects",,N,,N,,1700219854,baitken,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,395168,6618,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357711,,7,"<p>Edinburgh Royal Society Transactions 2 Vols.</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505839,357711,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,55687,3,,,"Transactions of the Royal Society of Edinburgh.",T,39,30,,,"<p>5 vols.</p><p>Listed in 1843 catalogue. Not in modern catalogue.</p>",1683056944,jjsmith,Array,Language,English,"Publication Year",1788-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,120454,55687,1,,1683056944,jjsmith,127562,55687,2,,1683056944,jjsmith,,,,,,,,,,,,,338408,55687,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357672,,1,"<p>Roscoe's Lorenzo 3 Vols</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505782,357672,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,136821,27645,3,,1696775096,jjsmith,,,,,,,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357687,,4,"<p>Volney's Egypt 2 Vols.</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505800,357687,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
