lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,336014,,32,"<p>Burtons, Anatomy of Melancholy</p>",3,2,1829,18,11,1829,"1829-2-3 (Tuesday)","1829-11-18 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432800,336014,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,50599,28,,,"Anatomy of melancholy [Burton]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493975590004341,,"<p>folio, 1628</p>",1703075709,kbaston,Array,"Possible modern shelfmark","NLS: E.187.d",,,,,,,,,,,,,,,,,,,,,,108979,50599,,,1703075709,kbaston,,,,,,,,,,,,,,,,,,,376036,50599,2716,Certain,8915,"The anatomy of melancholy.",4,4,T,S107137,,,English,Oxford,1628,N,0,N,folio,,,,"<p>3rd edn</p>",1703075709,kbaston,8915,"Anatomy of Melancholy",0,N,0,N,,1703075709,kbaston,1949,,Burton,Robert,,1577,0,0,N,1640,0,0,N,Male,,1703075709,kbaston,411253,8915,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,336026,,33,"<p>Hutcheson on the passions 12<sup>mo</sup> [Ven].8.12.</p>",3,2,1829,16,9,1829,"1829-2-3 (Tuesday)","1829-9-16 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432812,336026,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,57473,28,,,"An essay on the nature and conduct of the passions and affections [Hutcheson]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556241090004341,,,1675442719,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.2416",,,,,,,,,,,,,,,,,,,,,,124382,57473,,,1675442719,kbaston,,,,,,,,,,,,,,,,,,,319296,57473,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1675442719,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1703154455,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,413881,6693,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301780,,10,"<p>Colquhon on Indigence 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389833,301780,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52528,28,,,"Treatise on indigence  [Colquhoun]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21451414520004341,,,1680794075,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.18 ",,,,,,,,,,,,,,,,,,,,,,113371,52528,,,1680794075,kbaston,,,,,,,,,,,,,,,,,,,336614,52528,27769,Certain,996,"A Treatise on Indigence; exhibiting a general view of the national resources for productive labour; with propositions for ameliorating the condition of the poor, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000753617,,English,London,1806,N,0,N,8vo,,,,,1680794075,kbaston,996,"Treatise on Indigence",,N,,N,,1700219832,baitken,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,389356,996,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301762,,4,"<p>M<sup>c</sup>Farlans Inquiries on the poor 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389812,301762,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,48053,28,,,"Inquiries concerning the poor [M'Farlan]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449289500004341,,,1677671226,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.22",,,,,,,,,,,,,,,,,,,,,,103625,48053,,,1677671226,kbaston,,,,,,,,,,,,,,,,,,,330842,48053,24935,Certain,5166,"Inquiries concerning the poor.",6,6,I,T90809,,,English,Edinburgh,1782,N,0,N,8vo,,,,,1700397984,jjsmith,5166,"Inquiries Concerning the Poor",0,N,0,N,,1700397984,jjsmith,11708,,M'Farlan,John,,0,0,0,N,0,0,0,N,Male,,1700397984,jjsmith,399379,5166,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301756,,2,"<p>Ruggle's History of the Poor 4<sup>to</sup></p>",3,2,1829,12,3,1829,"1829-2-3 (Tuesday)","1829-3-12 (Thursday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389806,301756,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52507,28,,,"The history of the poor [Ruggles]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516263320004341,,,1653900657,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].2/1.23",,,,,,,,,,,,,,,,,,,,,,113350,52507,,,1653900657,kbaston,,,,,,,,,,,,,,,,,,,213313,52507,27748,Certain,5382,"The history of the poor: their rights, duties, and the laws respecting them: in a series of letters.",1,1,T,T97448,,,English,London,1797,N,0,N,4to,,,,"<p>new edn</p>",1653900657,kbaston,5382,"History of the Poor: Their Rights, Duties, and the Laws respecting Them",,N,,N,,1700219848,baitken,12862,,Ruggles,Thomas,,1737,0,0,Y,1813,0,0,N,Male,,1653900657,kbaston,393891,5382,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301765,,5,"<p>Burns On the Poor 8vo</p>",3,2,1829,30,9,1829,"1829-2-3 (Tuesday)","1829-9-30 (Wednesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389815,301765,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52513,28,,,"Historical dissertations on the law and practice of Great Britain, and particularly of Scotland, with regard to the poor [Burns]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510567240004341,,,1677677451,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.21 ",,,,,,,,,,,,,,,,,,,,,,113356,52513,,,1677677451,kbaston,,,,,,,,,,,,,,,,,,,330926,52513,27754,Certain,5705,"Historical Dissertations on the Law and Practice of Great Britain, and particularly of Scotland with regard to the poor ... Second edition, enlarged.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543129,,English,Glasgow,1819,N,0,N,8vo,,,,"<p>2nd edn</p>",1677677451,kbaston,5705,"Historical Dissertations on the Law and Practice of Great Britain, and Particularly of Scotland with Regard to the Poor",,N,,N,,1700219850,baitken,12868,,Burns,Robert,,1789,0,0,N,1869,0,0,N,Male,,1677677451,kbaston,394220,5705,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301759,,3,"<p>Pauvre du, Le Visiteur 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389809,301759,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52510,28,,,"Le visiteur du pauvre [Gérando]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460141980004341,,,1653900934,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.27",,,,,,,,,,,,,,,,,,,,,,113353,52510,,,1653900934,kbaston,,,,,,,,,,,,,,,,,,,213316,52510,27751,Certain,671,"Le Visiteur du Pauvre; Mémoire, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001394344,,French,Paris,1820,N,0,N,8vo,,,,,1653900934,kbaston,671,"Visiteur du Pauvre",,N,,N,,1700219830,baitken,12865,Baron,Gérando,Joseph-Marie,,1772,0,0,N,1842,0,0,N,Male,,1653900934,kbaston,389019,671,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301768,,6,"<p>Poor Laws, Inquiry into the 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389818,301768,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52516,28,,," A short inquiry into the policy, humanity, and past effects of the poor laws [Weyland]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455263830004341,,,1653902326,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.19(1)",,,,,,,,,,,,,,,,,,,,,,113359,52516,,,1653902326,kbaston,,,,,,,,,,,,,,,,,,,213325,52516,27757,Certain,1892,"A short inquiry into the policy, humanity and past effects of the poor laws; and into the principles upon which any measures for their improvement should be conducted; in which are included a few considerations on the questions of political œconomy, most intimately connected with the subject; particularly on the supply of food in England.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015475924,,English,London,1807,N,0,N,8vo,,,,,1653902326,kbaston,1892,"Short Inquiry into the Policy, Humanity and Past Effects of the Poor Laws",,N,,N,,1700219835,baitken,12871,,Weyland,John,,1774,0,0,N,1854,0,0,N,Male,,1653902326,kbaston,390279,1892,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301786,,12,"<p>Gilbert on D<sup>o</sup> D<sup>o</sup> 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389839,301786,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52534,28,,,"Plan for the better relief and employment of the poor [Gilbert]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430138110004341,,,1653905547,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.16",,,,,,,,,,,,,,,,,,,,,,113377,52534,,,1653905547,kbaston,,,,,,,,,,,,,,,,,,,213346,52534,27775,Certain,2982,"Plan for the better relief and employment of the poor; for enforcing and amending the laws respecting houses of correction, and vagrants; and for improving the police of this country. Together with bills intended to be offered to Parliament for those purposes.",1,1,P,T42406,,,English,London,1781,N,0,N,8vo,,,,,1653905547,kbaston,2982,"Plan for the Better Relief and Employment of the Poor",,N,,N,,1700219839,baitken,12886,,Gilbert,Thomas,,1719,0,0,Y,1798,0,0,N,Male,,1653905547,kbaston,391406,2982,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110765,110,FR263_115,301777,,9,"<p>Gordons Address on D<sup>o</sup>, 8vo</p>",3,2,1829,11,5,1830,"1829-2-3 (Tuesday)","1830-5-11 (Tuesday)",26210,28,,B,Baxter,Henry,Mr,"of Idves",21,1828,1832,,,,Male,,,1666971797,kbaston,389827,301777,Main,"Admission date",1828,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,52525,28,,,"An address to the inhabitants of the Stewartry of Kirkudbright, respecting the laws relating to the poor [Gordon]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496998890004341,,,1677671445,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].3/1.23",,,,,,,,,,,,,,,,,,,,,,113368,52525,,,1677671445,kbaston,,,,,,,,,,,,,,,,,,,330848,52525,27766,Certain,9036,"An address to the inhabitants of the Stewartry of Kirkudbright, respecting the laws relating to the poor.",2,2,A,,http://www.worldcat.org/oclc/315302497,,English,Edinburgh,1820,N,0,N,8vo,,,,,1677671445,kbaston,9036,"Address to the Inhabitants of the Stewartry of Kirkudbright, Respecting the Laws Relating to the Poor",,N,,N,,1700219863,baitken,12880,Sir,Gordon,Alexander,,0,0,0,N,0,0,0,N,Male,,1677671445,kbaston,397659,9036,Work,
