lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82118,59,FR262a-16_125,203390,,2,"<p>Beausobrè Histoire du manicheisme 2 vol 4<sup>to</sup></p>",23,1,1790,23,2,1790,"1790-1-23 (Saturday)","1790-2-23 (Tuesday)",,,,,,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,284633,203390,Main,"Admission date",1777,"Life dates",1752-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34883,28,,,"Histoire critique de Manichée et du Manichéisme [Beausobre]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459466450004341,,,1676542340,kbaston,Array,"Possible modern shelfmark","NLS: E.179.b",,,,,,,,,76523,34883,1,,1676542340,kbaston,76526,34883,2,,1676542340,kbaston,325671,34883,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82850,303,FR262a-16_613,206408,,2,"<p>Beausobre Histoire de Manicheisme 2 vol 4<sup>to</sup></p>",19,2,1791,19,3,1791,"1791-2-19 (Saturday)","1791-3-19 (Saturday)",,,,,,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,288221,206408,Main,"Admission date",1768,"Life dates",1745-1813,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34883,28,,,"Histoire critique de Manichée et du Manichéisme [Beausobre]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459466450004341,,,1676542340,kbaston,Array,"Possible modern shelfmark","NLS: E.179.b",,,,,,,,,76523,34883,1,,1676542340,kbaston,76526,34883,2,,1676542340,kbaston,325671,34883,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88532,2,FR262a-25_009,212252,,4,"<p>Beausobre Histoire du Manicheisme 2 vol 4<sup>to</sup></p>",8,7,1799,8,8,1799,"1799-7-8 (Monday)","1799-8-8 (Thursday)",,,,,,,18482,28,,F,Fullerton,John,Mr,"Lord Fullerton",16,1799,1819,,,,Male,,"<p>Lord Fullerton 1829</p>",1715009911,kbaston,295304,212252,Main,"Admission date",1798,"Life dates",1775-1853,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,34883,28,,,"Histoire critique de Manichée et du Manichéisme [Beausobre]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459466450004341,,,1676542340,kbaston,Array,"Possible modern shelfmark","NLS: E.179.b",,,,,,,,,76523,34883,1,,1676542340,kbaston,76526,34883,2,,1676542340,kbaston,325671,34883,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111425,330,FR263_335,362796,,13,"<p>Beausobre de Manicheisme 4.<sup>to</sup> [L] 5.20</p>",30,5,1820,6,7,1820,"1820-5-30 (Tuesday)","1820-7-6 (Thursday)",,,,,,,26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,516234,362796,Main,"Admission date",1815,"Life dates",1791-1821,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34883,28,,,"Histoire critique de Manichée et du Manichéisme [Beausobre]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459466450004341,,,1676542340,kbaston,Array,"Possible modern shelfmark","NLS: E.179.b",,,,,,,,,76523,34883,1,,1676542340,kbaston,76526,34883,2,,1676542340,kbaston,325671,34883,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,80,43r,MS-LIB-2-085,1070,1072,11,"<p>Histoir de Manichisme vol 1 &amp; 2<sup>d</sup></p>",20,12,1759,2,1,1760,"1759-12-20 (Thursday)","1760-1-2 (Wednesday)","Original Borrowed Date","20 Dec 1759","Original Returned Date","2 Jan 1760","Professor 1","Robert Simson",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50992,1070,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295,6,,,"Histoire critique de Manichée et de Manichéisme ...",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1598267540,kbaston,Array,Press,S,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",295,295,1,,1598267540,kbaston,16417,295,2,,1598267540,kbaston,8623,295,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2574,20v,MS-LIB-1-042,48730,prof-690,8,"<p>Histoire De Maniches</p>",7,2,1763,18,5,0,"1763-2-7 (Monday)",-5-18,"Original Borrowed Date","7 Feb [1763]","Original Returned Date","18 May",,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371383,48730,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13263,6,,,"Histoire critique de Manichée et de Manichéisme",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1648634351,kbaston,Array,Press,S,Shelf,8,Number,5.4,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",19899,13263,1,,1648634351,kbaston,,,,,,,201271,13263,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48820,prof-780,13,"<p>Histoire De Manichees <s>2 vols</s> 4<sup>to</sup></p>",18,5,1764,0,5,0,"1764-5-18 (Friday)",-5,"Original Borrowed Date","18 May [1764]","Original Returned Date",May,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73081,48820,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13263,6,,,"Histoire critique de Manichée et de Manichéisme",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1648634351,kbaston,Array,Press,S,Shelf,8,Number,5.4,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",19899,13263,1,,1648634351,kbaston,23203,13263,2,,1648634351,kbaston,201271,13263,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2596,4r,MS-LIB-4-009,48994,prof-958,2,"<p>Histoire de Manichees 2 Vols</p>",23,4,1765,4,12,1765,"1765-4-23 (Tuesday)","1765-12-4 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","4 Dec 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94324,48994,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13263,6,,,"Histoire critique de Manichée et de Manichéisme",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1648634351,kbaston,Array,Press,S,Shelf,8,Number,5.4,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",19899,13263,1,,1648634351,kbaston,23203,13263,2,,1648634351,kbaston,201271,13263,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50700,prof-2667,18,"<p>Histoire Le Manichei Vol:<sup>m</sup> 1.<sup>st</sup></p>",29,1,0,2,4,0,-1-29,-4-2,"Original Borrowed Date","29 Jan","Original Returned Date","2 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114424,50700,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13263,6,,,"Histoire critique de Manichée et de Manichéisme",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1648634351,kbaston,Array,Press,S,Shelf,8,Number,5.4,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",19899,13263,1,,1648634351,kbaston,,,,,,,201271,13263,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2836,74r,MS-LIB-5-147,53417,prof-5386,12,"<p>Beausobre, Histoire de Maneche &amp;c 2 Vol<sup>s</sup> 4<sup>to</sup></p>",13,11,1776,7,12,1776,"1776-11-13 (Wednesday)","1776-12-7 (Saturday)","Original Borrowed Date","13 Nov 1776","Original Returned Date","7 Dec 1776",,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,128648,53417,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13263,6,,,"Histoire critique de Manichée et de Manichéisme",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1651954,,,1648634351,kbaston,Array,Press,S,Shelf,8,Number,5.4,"Possible modern shelfmark","Sp Coll Bn8-f.9,10","Original Author","Beausobre, Isaac de, 1659-1738.",19899,13263,1,,1648634351,kbaston,23203,13263,2,,1648634351,kbaston,201271,13263,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,
