lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84311,,38,<p>321x</p>,0,12,1816,0,0,0,1816-12,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145541,84311,Main,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84299,,34,<p>161x</p>,0,9,1816,0,0,0,1816-9,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145529,84299,Main,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",16651,12229,2,<p>161</p>,1702823059,kbaston,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84308,,37,<p>572x</p>,0,11,1816,0,0,0,1816-11,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145538,84308,Main,11758,19,,,"The Life of George Washington",T,48,48,,,,1702822670,kbaston,Array,"Catalogue Number",572,"Catalogue Title","Life of Washington",13441,11758,,,1702822670,kbaston,375715,11758,18366,"Very likely",4564,"The Life of George Washington",48,48,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016840761,,English,London,1807,N,0,N,8vo,,,,,1702822670,kbaston,4564,"Life of George Washington",0,N,0,N,,1703175670,kbaston,9243,,Ramsay,David,,1749,0,0,N,1815,0,0,N,Male,,1703175670,kbaston,415639,4564,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84287,,30,<p>144x</p>,0,7,1816,0,0,0,1816-7,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145517,84287,Main,12148,19,,,"Works of Flavius Josephus",W,93,76,,,,1665521079,adeans,Array,"Catalogue Number",143-148,"Catalogue Title","Josephus History of the Jews",15799,12148,2,<p>144</p>,1665521079,adeans,258434,12148,8254,"Very likely",447,"The genuine works of Flavius Josephus; translated from the original Greek, according to Havercamp’s accurate edition: ... In six volumes. By William Whiston.",93,76,T,T106248,,,English,Edinburgh,1793,N,0,N,12mo,6v.,,"<p>William Whiston</p>",,1665521079,adeans,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84293,,32,<p>146x</p>,0,9,1816,0,0,0,1816-9,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145523,84293,Main,12148,19,,,"Works of Flavius Josephus",W,93,76,,,,1665521079,adeans,Array,"Catalogue Number",143-148,"Catalogue Title","Josephus History of the Jews",15817,12148,4,<p>146</p>,1665521079,adeans,258434,12148,8254,"Very likely",447,"The genuine works of Flavius Josephus; translated from the original Greek, according to Havercamp’s accurate edition: ... In six volumes. By William Whiston.",93,76,T,T106248,,,English,Edinburgh,1793,N,0,N,12mo,6v.,,"<p>William Whiston</p>",,1665521079,adeans,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84290,,31,<p>145x</p>,0,8,1816,0,0,0,1816-8,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145520,84290,Main,12148,19,,,"Works of Flavius Josephus",W,93,76,,,,1665521079,adeans,Array,"Catalogue Number",143-148,"Catalogue Title","Josephus History of the Jews",15805,12148,3,<p>145</p>,1665521079,adeans,258434,12148,8254,"Very likely",447,"The genuine works of Flavius Josephus; translated from the original Greek, according to Havercamp’s accurate edition: ... In six volumes. By William Whiston.",93,76,T,T106248,,,English,Edinburgh,1793,N,0,N,12mo,6v.,,"<p>William Whiston</p>",,1665521079,adeans,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84269,,24,<p>550x</p>,0,2,1816,0,0,0,1816-2,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145499,84269,Main,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13585,11821,1,<p>550</p>,1689609364,kbaston,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,390517,2126,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84305,,36,<p>160x</p>,0,11,1816,0,0,0,1816-11,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145535,84305,Main,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",16648,12229,1,<p>160</p>,1702823059,kbaston,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84284,,29,<p>143x</p>,0,6,1816,0,0,0,1816-6,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145514,84284,Main,12148,19,,,"Works of Flavius Josephus",W,93,76,,,,1665521079,adeans,Array,"Catalogue Number",143-148,"Catalogue Title","Josephus History of the Jews",15787,12148,1,<p>143</p>,1665521079,adeans,258434,12148,8254,"Very likely",447,"The genuine works of Flavius Josephus; translated from the original Greek, according to Havercamp’s accurate edition: ... In six volumes. By William Whiston.",93,76,T,T106248,,,English,Edinburgh,1793,N,0,N,12mo,6v.,,"<p>William Whiston</p>",,1665521079,adeans,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84275,,26,<p>394x</p>,0,4,1816,0,0,0,1816-4,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145505,84275,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18640,12532,3,<p>394</p>,1702822802,kbaston,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84278,,27,<p>551x</p>,0,4,1816,0,0,0,1816-4,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145508,84278,Main,11821,19,,,"Scottish Chiefs",S,339,271,,,"<p>Borrowings occasionally appear with fractional notation.</p>",1689609364,kbaston,Array,"Catalogue Number",550-554,"Catalogue Title","Scottish Chiefs",13588,11821,2,<p>551</p>,1689609364,kbaston,358590,11821,8555,Certain,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,390517,2126,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84296,,33,<p>64x</p>,0,9,1816,0,0,0,1816-9,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145526,84296,Main,11908,19,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar",A,40,40,,,,1665174325,adeans,Array,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,11908,,,1665174325,adeans,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84314,,39,<p>450x</p>,0,12,1816,0,0,0,1816-12,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145544,84314,Main,12238,19,,,"The Cottagers of Glenburnie",T,55,55,,,"<p>Borrowings occasionally appear with supercript '<sup>1</sup>/<sub>2</sub>'.</p>",1665600724,adeans,Array,"Catalogue Number",450,"Catalogue Title","Hamiltons Cottagers of Glenburnie",16696,12238,,,1665600724,adeans,258746,12238,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1716103332,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1716103332,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431274,7816,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84302,,35,<p>291x</p>,0,9,1816,0,0,0,1816-9,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145532,84302,Main,12004,19,,,"The journal of a mission to the interior of Africa",T,69,69,,,,1665581331,adeans,Array,"Catalogue Number",291,"Catalogue Title","Parks Travels in Africa",14011,12004,,,1665581331,adeans,258506,12004,18798,"Very likely",4975,"The journal of a mission to the interior of Africa, in the year 1805 ... together with other documents, official and private, relating to the same mission : To which is prefixed an account of the life of Mr. Park ",69,69,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002778253,,English,London,1815,N,0,N,4to,,,,,1665581331,adeans,4975,"Journal of a Mission to the Interior of Africa, in the Year 1805",,N,,N,,1700219847,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,393472,4975,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84272,,25,<p>392x</p>,0,2,1816,0,0,0,1816-2,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145502,84272,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18634,12532,1,<p>392</p>,1702822802,kbaston,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84281,,28,<p>395x</p>,0,5,1816,0,0,0,1816-5,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145511,84281,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18643,12532,4,<p>395</p>,1702822802,kbaston,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
