beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname"
41262,10171," Essai sur la Littérature espagnole.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456323,,French,Paris,1810,N,0,N,8vo,,,,"Essai sur la Littérature Espagnole",Array,18192,Comte,"Lecouteulx de Canteleu",Jean-Barthélemy,,1746,0,0,N,1818,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66552,Certain,28,,"Essai sur la littérature Espagnole [Malmontet]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40830,6590," Essays, literary, political, and œconomical, etc",4,3,E,,https://worldcat.org/en/title/504742285,,English,Edinburgh,1803,N,0,N,8vo,2v,,,"Essays, Literary, Political, and OEconomical [John Gardiner]",Array,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42824,Certain,68,,"Gardiner's Essays",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",44852,Certain,68,,"Gardiner's Political Essays",2,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6745,2577,"E. Froehlichii quatuor tentamina in re numaria vetere I. Dissertatio ... de utilitate rei nummariæ veteris. II. Appendicula ad numos coloniarum Romanarum, a cl. Vaillantio editos. III. Appendicula ad numos urbium, Græce loquentium, sub Augustis percussos, et a laudato Vaillantio vulgatos. IV. Dissertatio de numis, monetariorum veterum culpa, vitiosis.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001333770,,Latin,Vienna,1752,N,0,N,4to,,,,"Quatuor Tentamina in Re Numaria Vetere",Array,4045,,Frölich,Erasmus,,1700,0,0,N,1758,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68272,"Very likely",31,,"Quatuor tentamina in re numaria vetere [Froelich]",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19874,2648,"E. H. pro Eg. Barone adversus A. Goveanum de jurisdictione libri II. ad H. Fuggerum, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001655390,,Latin,Paris,1555,N,0,N,8vo,,,,"Pro Eg. Barone Adversus A. Goveanum de Jurisdictione",Array,9809,,Henryson,Edward,,1510,0,0,Y,1590,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32486,Certain,28,,"Pro Eg. Barone adversus A. Goveanum de jurisdictione libri ii [Henryson]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17553,1476,"E. Neuhusii Theatrum Ingenii Humani: sive de cognoscenda hominum indole et secretis animi libri II.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002628777,,Latin,Amsterdam,1648,N,0,N,12mo,,,,"Theatrum Ingenii Humani: sive De Cognoscenda Hominum Indole et Secretis Animi",Array,8988,,Neuhusius,Edo,,1581,0,0,N,1638,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29169,Certain,25,,"Theatrum ingenii humani, sive, De cognoscenda hominum indole & secretis animi moribus, libri duo [Neuhusius]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24500,5764,"E. Puteani Historiæ Cisalpinæ libri duo. Res potissimum circa lacum Larium a J. J. Medicæo gestæ. Accedit G. Capellæ de bello Mussiano liber hactenus non editus.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003011316,,Latin,Louvain,1614,N,0,N,4to,,,,"Historiae Cisalpinae",Array,11507,,Puteanus,Erycius,,1574,0,0,N,1646,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47336,Certain,28,,"Historiae Cisalpinae libri duo [Puteanus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24491,5757,"E. Puteani Historiæ Insubricæ libri VI. qui irruptiones barbarorum in Italiam continent.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003011322,,Latin,Antwerp,1634,N,0,N,12mo,,,,"Historiae Insubricae Libri VI. qui Irruptiones Barbarorum in Italiam Continent",Array,11507,,Puteanus,Erycius,,1574,0,0,N,1646,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47327,Certain,28,,"Historiae barbaricae libri vi [Puteanus]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9656,7170,"E. Spanhemii dissertationes de praestantia et usu numismatum antiquorum.",3,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003455995,,Latin,Amsterdam,1671,N,0,N,4to,,,,"Dissertationes de Praestantia et Usu Numismatum Antiquorum",Array,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14865,Certain,6,,"Dissertationes de praestantia et usu numismatum antiquorum.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7027,9709,"Early metrical Tales, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054583,,English,Edinburgh,1826,N,0,N,8vo,,"<p>Laing, David, 1793-1878.</p>",,"Early Metrical Tales",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15637,Certain,31,,"Early metrical tales : including the history of Sir Egeir, Sir Gryme, and Sir Gray-Steill.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27532,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"Ecarte; or, The Salons of Paris",Array,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63690,Certain,28,,"Ecarté; or, The salons of Paris.",3,1,advocates,"Advocates Library",45596,Certain,41,,"Ecarte; or, the Saloons of Paris",122,57,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
