lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62757,6,FR262a-4_0017,207242,,3,"<p>Keating's history of Irland fol.</p>",15,12,1770,15,1,1771,"1770-12-15 (Saturday)","1771-1-15 (Tuesday)","Fine pledged in case of late return","one pound sterl.",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,289121,207242,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,36329,28,,,"The general history of Ireland [Keating]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570530680004341,,,1676375618,kbaston,Array,"Possible modern shelfmark","NLS: A.29.b.6",79643,36329,,,1676375618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324516,36329,4408,Certain,6184,"The general history of Ireland. Containing I. A full and impartial account of the first inhabitants of that kingdom; with the Lives and Reigns of an hundred and seventy four succeeding Monarchs of the Milesian Race. II. The Original of the Gadelians, their Travels into Spain, and from thence into Ireland. III. A succinct Account of the Reigns of all the Kings of Ireland, with the several Attempts and Invasions upon that Island. IV. Of the frequent Assistance the Irish afforded the Scots against their Enemies the Romans and Britons, particularly their obliging the Britons to make a Ditch from Sea to Sea between England and Scotland, to guard themselves from the Surprizes and frequent Incursions of the Scots and Irish. V. A genuine Description of the Courage and Liberality of the ancient Irish, their severe Laws to preserve their Records and Antiquities, and the Punishments inflicted upon those Antiquaries who presumed to vary from the Truth; with an Account of the Laws and Customs of the Irish, and their Royal Assemblies at Tara, &amp;c. VI. A relation of the long and bloody wars of the Irish against the Danes, whose Yoke they at last threw off, and restored Liberty to their Country, which they preserved till the Arrival of Henry II. King of England. Collected by the learned Jeoffry Keating, D. D. Faithfully translated fro the original Irish Language, with many curious Amendments taken from the Psalters of Tara and Cashel, and other authentick Records, by Dermo'd O Connor, Antiquary of the Kingdom of Ireland. Illustrated with above one hundred and sixty Coats of Arms of the ancient Irish, with particular Genealogies of many noble Families, curiously engraved upon forty two Copper Plates, by the best Masters.",8,8,T,T122586,,,English,London,1723,N,0,N,folio,,,"<p>O'Connor, Dermot</p>",,1676375618,kbaston,6184,"General History of Ireland",,N,,N,,1700219852,baitken,2746,,Keating,Geoffrey,,1570,0,0,Y,1644,0,0,N,Male,,1676375618,kbaston,394719,6184,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62757,6,FR262a-4_0017,207245,,4,"<p>Gregory's of Ancient Sepulchers of the Antients 8<sup>o</sup></p>",15,12,1770,15,1,1771,"1770-12-15 (Saturday)","1771-1-15 (Tuesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,289124,207245,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,36332,28,,,"An account of the sepulchers of the antients [MacGregory]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449227850004341,,,1643992471,kbaston,Array,"Possible modern shelfmark","E.58.b.10.  ",79646,36332,,,1643992471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187769,36332,22466,Certain,9078,"An account of the sepulchers of the antients, and a description of their monuments, from the creation of the world, to the building of the pyramids, and from thence to the destruction of Jerusalem.",1,1,A,"T91119 ",,,English,London,1712,N,0,N,8vo,,,,,1643992471,kbaston,9078,"Account of the Sepulchers of the Antients, and a Description of their Monuments",,N,,N,,1700219863,baitken,10670,,MacGregory,John,,0,0,0,N,0,0,0,N,Male,,1643992471,kbaston,397702,9078,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62811,15,FR262a-4_0035,208910,,2,"<p>Cunningham on Bills of Exchange 8<sup>o</sup></p>",10,1,1771,10,2,1771,"1771-1-10 (Thursday)","1771-2-10 (Sunday)","Fine pledged in case of late return","seven shill. sterl.",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,291086,208910,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,31200,28,,,"The law of bills of exchange, promissory notes, bank-notes, and insurances [Cunningham]",T,7,7,,,,1659966769,kbaston,Array,"Possible modern shelfmark","AL: TR E.139.3]",64719,31200,,,1659966769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232915,31200,19623,Certain,4845,"The law of bills of exchange, promissory notes, bank-notes, and insurances: Containing all the statutes, cases at large, arguments, resolutions, judgments, decrees, and customs of merchants concerning them, methodically digested.",7,7,T,T140361,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1659966769,kbaston,4845,"Law of Bills of Exchange, Promissory Notes, Bank-notes, and Insurances",,N,,N,,1700219846,baitken,9741,,Cunningham,Timothy,,0,0,0,N,1789,0,0,N,Male,,1661433637,kbaston,393339,4845,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63303,97,FR262a-4_0199,210659,,2,"<p>Slezer's theatrum Scotiae fol.</p>",14,8,1771,15,9,1771,"1771-8-14 (Wednesday)","1771-9-15 (Sunday)","Fine pledged in case of late return","five pound sterl.",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,293111,210659,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,35666,28,,,"Theatrum Scotiae [Slezer]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569242120004341,,,1645020908,kbaston,Array,"Possible modern shelfmark","NLS: Ry.III.a.3",78224,35666,,,1645020908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191255,35666,17352,Certain,1472,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place.",7,7,T,R187144,,,English,London,1693,N,0,N,folio,,,,,1661440802,gmckeever,1472,"Theatrum Scotiae. Containing the Prospects of their Majesties Castles and Palaces",,N,,N,,1700219833,baitken,8901,,Slezer,John,,0,0,0,N,1714,0,0,N,Male,,1661440802,gmckeever,389841,1472,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63411,115,FR262a-4_0235,210818,,2,"<p>Salmasius de re militari Romanarum 4<sup>o</sup></p>",27,11,1771,27,12,1771,"1771-11-27 (Wednesday)","1771-12-27 (Friday)","Fine pledged in case of late return","ten shill. sterl.",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,293315,210818,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,37730,28,,,"Cl. Salmasii De re militari Romanorum liber. Opus posthumum.",C,1,1,,,,1645023215,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection e.5.8",82796,37730,,,1645023215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191273,37730,23138,Certain,7568,"Cl. Saumasii de Re Militari Romanorum liber. Opus posthumum.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003256523,,Latin,Leiden,1657,N,0,N,4to,,,,,1645023215,kbaston,7568,"De Re Militari Romanorum",,N,,N,,1700219857,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396145,7568,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63459,223,FR262a-4_0251,210902,,3,"<p>Rymer's foedera tom X &amp; XI fol.</p><p>[Note in margin:] The tenth vol. returned. AB.</p>",10,12,1771,10,1,1772,"1771-12-10 (Tuesday)","1772-1-10 (Friday)","Fine pledged in case of late return","five guineas",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,293660,210902,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",82892,35330,10,,1662820402,kbaston,80228,35330,11,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66309,24,FR262a-6_0053,291538,,1,"<p>Pappi Alexandrini Collectiones fol</p>",24,1,1775,24,2,1775,"1775-1-24 (Tuesday)","1775-2-24 (Friday)","Fine pledged in case of late return","One pound sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,376993,291538,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,49822,28,,,"Mathematicae collectiones a Federico Commandino in Latinum conuersae [Pappus]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437072820004341,,,1649945464,kbaston,Array,"Possible modern shelfmark","NLS: K.33.b",107404,49822,,,1649945464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205342,49822,7255,Certain,4343,"Pappi Alexandrini Mathematicæ Collectiones a F. Commandino Urbinate in Latinum conversæ, et commentariis illustratæ.",5,5,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002764145,,Latin,Bologna,1660,N,0,N,folio,,,,,1625664309,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66459,49,FR262a-6_0103,293605,,1,"<p>Newtons Chronology in 4.</p>",2,3,1775,2,4,1775,"1775-3-2 (Thursday)","1775-4-2 (Sunday)","Fine pledged in case of late return","ten shill. sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,379831,293605,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,37391,28,,,"Chronology of ancient kingdoms amended [Newton]",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551449370004341,,,1703079714,kbaston,Array,"Possible modern shelfmark","NLS: E.84.a.7(2) ",82133,37391,,,1703079714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376234,37391,5120,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",16,16,T,T30721,,,English,London,1728,N,0,N,4to,,,,"<p>large paper edn</p>",1703102990,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66663,83,FR262a-6_0171,295840,,2,"<p>Lord Bacons Works vol. 4. fol</p>",8,6,1775,8,7,1775,"1775-6-8 (Thursday)","1775-7-8 (Saturday)","Fine pledged in case of late return","One pound Sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,383062,295840,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",80726,36704,4,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66837,112,FR262a-6_0229,296287,,2,"<p>Session Papers 1748.49 fol.</p>",15,7,1775,20,7,1775,"1775-7-15 (Saturday)","1775-7-20 (Thursday)","Fine pledged in case of late return","five pounds Sterl",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,383578,296287,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,50947,28,,"Session Papers 1748-1749",,S,3,3,,,,1701786471,kbaston,Array,,,109702,50947,,,1701786471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
