lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229571,,17,"Robertson's Charles 5th v. 1",5,4,1788,,,,"1788-4-5 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312575,229571,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229577,,19,"Robertson's Charles 5th v. 2",,5,1788,,,,1788-5,,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312581,229577,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86396,39677,2,,1702568363,kbaston,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229550,,10,"Martial Achievements of the Scots v. 4",,11,1787,,,,1787-11,,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312554,229550,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,88859,41033,4,,1702548688,kbaston,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229589,,23,"<p>Volt. Lew 14 v. 3</p>",12,7,1788,0,0,0,"1788-7-12 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,500916,229589,Main,76,68,"School Child",68,,Education,,,,41300,68,,,"Voltaire's Louis 14th",V,21,19,,,,1692622727,mbranagh,Array,Shelfmark,14,90443,41300,3,,1692622727,mbranagh,363789,41300,35988,Speculative,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229565,,15,"Salmon's Mod Hist v. 12",,2,1788,,,,1788-2,,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312569,229565,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,89507,40994,12,,1682597981,mbranagh,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229586,,22,"<p>Volt. Lew 14 v. 2</p>",28,6,1788,0,0,0,"1788-6-28 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,500922,229586,Main,76,68,"School Child",68,,Education,,,,41300,68,,,"Voltaire's Louis 14th",V,21,19,,,,1692622727,mbranagh,Array,Shelfmark,14,97349,41300,2,,1692622727,mbranagh,363789,41300,35988,Speculative,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229568,,16,"Salmon's Mod Hist v. 13",22,3,1788,,,,"1788-3-22 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312572,229568,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,89483,40994,13,,1682597981,mbranagh,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229583,,21,"<p>Volt. Lew 14 v. 1</p>",14,6,1788,0,0,0,"1788-6-14 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,500898,229583,Main,76,68,"School Child",68,,Education,,,,41300,68,,,"Voltaire's Louis 14th",V,21,19,,,,1692622727,mbranagh,Array,Shelfmark,14,89633,41300,1,,1692622727,mbranagh,363789,41300,35988,Speculative,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229574,,18,"Brit Plutarch",19,4,1788,,,,"1788-4-19 (Saturday)",,,,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312578,229574,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,89510,41189,,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229553,,11,"Anson's Voyages",17,11,1787,,,,"1787-11-17 (Saturday)",,,,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312557,229553,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,,,89405,41210,,,1674213751,mbranagh,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229562,,14,"Salmon's Mod Hist v. 1",9,2,1788,,,,"1788-2-9 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312566,229562,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,89120,40994,1,,1682597981,mbranagh,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229559,,13,"Knox's Voyages v. 7",19,1,1788,,,,"1788-1-19 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312563,229559,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89468,41165,7,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229556,,12,"World Displayed v. 18",15,12,1787,,,,"1787-12-15 (Saturday)",,Returned,yes,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312560,229556,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88223,39842,18,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106787,240,SL137143_132,229580,,20,"Voltaire's Peter the Great",17,5,1788,,,,"1788-5-17 (Saturday)",,,,20354,68,,A,Ainslie,G,,,14,1787,1788,<p>Pupil</p>,,,Male,,,1674731485,mbranagh,312584,229580,Main,76,68,"School Child",68,,Education,,,,41186,68,,,"Voltaire's Peter the Great",V,26,26,,,,1682599316,mbranagh,Array,,,89318,41186,,,1682599316,mbranagh,338000,41186,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,393843,5335,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
