rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7463,95,95,ARC_753350518_001_0096,7466,7460,7460,94,94,7466,96,96
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
119093,,7463,1,"<p><span style=""text-decoration: line-through;"">Rega de Symphathia</span></p>","Rega de Symphathia",1,5,1770,0,0,0,Y,"<p>deposit is for this and following two entries</p><p><span style=""text-decoration: line-through;"">One Guinea</span></p>",1621860460,kbaston,Y,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183980,119093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25106,25,,,"Tractatus medicus de sympathia [Rega]",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122608770002466,,,1703161976,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51422,25106,,,1703161976,kbaston,,,,,,,,,,,,,379219,25106,14687,Certain,1309,"Henrici Josephi Regae,... Tractatus medicus de sympathia, seu consensu partium corporis humani, ac potissimum ventriculi, in statu morboso.",5,5,H,,https://catalogue.bnf.fr/ark:/12148/cb31187116p,,Latin,"Frankfurt am Main",1762,N,0,N,12mo,,,,,1703161976,kbaston,1309,"Tractatus Medicus de Sympathia, seu Consensu Partium Corporis Humani",0,N,0,N,,1703161976,kbaston,7880,,Réga,"Henri Joseph",,1690,0,0,N,1754,0,0,N,Male,,1703161976,kbaston,414613,1309,Work,,,,,,,,,,,,,,,,,,,,,,
119099,,7463,2,"<p><span style=""text-decoration: line-through;"">Verna de Pleuritide</span></p>","Verna de Pleuritide",1,5,1770,0,0,0,Y,,1621860441,kbaston,Y,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183977,119099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22466,25,,,"Joannis Baptistæ Verna Princeps morborum acutorum pleuritis. Tractatus novissimus....",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118972480002466,,,1621860441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46895,22466,,,1621860441,kbaston,,,,,,,,,,,,,102446,22466,12956,Certain,2703,"J. B. V. ... Princeps morborum acutorum Pleuritis, Tractatus in VI. partes comprehensus.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003778559,,Latin,Venice,1713,N,0,N,4to,,,,,1621860441,kbaston,2703,"Princeps Morborum Acutorum Pleuritis",,N,,N,,1700219838,baitken,7325,,Verna,"Giovanni Battista",,0,0,0,N,0,0,0,N,Male,,1621860441,kbaston,391113,2703,Work,,,,,,,,,,,,,,,,,,,,,,
119117,,7463,3,"<p><span style=""text-decoration: line-through;"">Roederer Opuscula Medica</span></p>","Roederer Opuscula Medica",1,5,1770,0,0,0,Y,,1621860754,kbaston,Y,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,183998,119117,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25112,25,,,"Opuscula medica : sparsim prius edita nunc demum collecta aucta et recusa edidit [Roederer]",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180116910002466,,,1621860754,kbaston,Array,"Possible modern shelfmark","Special Collections *G.29.48   ",,,,,,,,,,,,,,,,,,,,,,51434,25112,,,1621860754,kbaston,,,,,,,,,,,,,102461,25112,14693,Certain,3286,"Opuscula medica, sparsim prius edita, nunc demum collecta, aucta et recusa, edidit Jo. Georgius Roederer.",1,1,O,,https://catalogue.bnf.fr/ark:/12148/cb31233774p,,Latin,Göttingen,1763,N,1764,N,4to,,,,,1621860754,kbaston,3286,"Opuscula Medica [Johann Georg Roederer]",,N,,N,,1700219840,baitken,3880,,Roederer,"Johann Georg",,1726,0,0,N,1763,0,0,N,Male,,1621860754,kbaston,391726,3286,Work,,,,,,,,,,,,,,,,,,,,,,
119138,,7463,4,"<p><span style=""text-decoration: line-through;"">Kennet's Antiquities</span></p>","Kennet's Antiquities",5,5,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621866654,kbaston,Y,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,184019,119138,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12502,25,,,"Romæ antiquæ notitia, or, The antiquities of Rome [Kennett]",R,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113943660002466,,,1703161091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18559,12502,,,1703161091,kbaston,,,,,,,,,,,,,379135,12502,4480,"Very likely",2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays: concerning the Roman Learning, and the Roman Education.",17,17,R,"T82382 ",,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1703161091,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
119144,,7463,5,"<p><span style=""text-decoration: line-through;"">&amp; Suetonius in English</span></p>","&amp; Suetonius in English",5,5,1770,0,0,0,Y,,1621867041,kbaston,Y,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,184025,119144,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25121,25,,,"The historie of twelue Cæsars, Emperors of Rome [Suetonius]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190028060002466,,,1621867041,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51449,25121,,,1621867041,kbaston,,,,,,,,,,,,,102488,25121,14702,Certain,873,"The historie of twelue Cæsars emperors of Rome.",1,1,T,S113501,,,English,London,1606,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Holland, Philemon, 1552-1637</span></span></p>",,1621867041,kbaston,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,,,,,,,,,,,,,,,,,,,,,,
119147,,7463,6,"<p><span style=""text-decoration: line-through;"">Haen Ratio Medendi V:<sup>s</sup> 3 &amp; 4</span></p>","Haen Ratio Medendi V:s 3 &amp; 4",5,5,1770,0,0,0,Y,,1621867115,kbaston,Y,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,184028,119147,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,51452,20270,3,,1691162462,kbaston,47393,20270,4,,1691162462,kbaston,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,,,,,,,,,,,,,,,,,,,,,,
119153,,7463,7,"<p><span style=""text-decoration: line-through;"">Dissertation Sur la Traite des Negres</span></p>","Dissertation Sur la Traite des Negres",5,5,1770,0,0,0,Y,,1621867561,kbaston,Y,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,184034,119153,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25124,25,,,"Dissertation sur la traite et le commerce des Nègres.",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120800820002466,,,1621867562,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51455,25124,,,1621867562,kbaston,,,,,,,,,,,,,102494,25124,14705,Certain,7175,"Dissertation sur la traite et le commerce des Nègres.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3450000000119240,,French,Paris,1764,N,0,N,12mo,,,,,1621867562,kbaston,7175,"Dissertation sur la Traite et le Commerce des Nègres",,N,,N,,1700219856,baitken,7883,,"Bellon de Saint-Quentin",Jean,,0,0,0,N,0,0,0,N,Male,,1651159639,kbaston,395741,7175,Work,,,,,,,,,,,,,,,,,,,,,,
119156,,7463,8,"<p><span style=""text-decoration: line-through;"">Percy's Reliques of Poetry 3 V:<sup>s</sup></span></p>","Percy's Reliques of Poetry 3 V:s",5,5,1770,0,0,0,Y,,1621867635,kbaston,Y,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,184037,119156,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18236,25,,,"Reliques of ancient English poetry.",R,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479990002466,,,1621867635,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39203,18236,1,,1621867635,kbaston,39206,18236,2,,1621867635,kbaston,39209,18236,3,,1621867635,kbaston,102497,18236,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119162,,7463,9,"<p><span style=""text-decoration: line-through;"">Francis Demosthenes 2 V:<sup>s</sup></span></p>","Francis Demosthenes 2 V:s",5,5,1770,0,0,0,Y,,1621867719,kbaston,Y,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,184043,119162,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21572,25,,,"Orations of Demosthenes.",O,16,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187687570002466,,,1628854381,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45170,21572,1,,1628854381,kbaston,45173,21572,2,,1628854381,kbaston,,,,,,,135963,21572,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
119288,,7463,10,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.J.i. Vol. 5</span></p>","Medical pamphlets A.J.i. Vol. 5",8,5,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621952527,kbaston,Y,"1770-5-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,184190,119288,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
