lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58906,,7,"<p>Planches Illumines des Oiseaux Fol</p>",19,1,1814,2,2,1814,"1814-1-19 (Wednesday)","1814-2-2 (Wednesday)",,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,533186,58906,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15865,31,,,"Histoire naturelle des oiseaux ... Tomes I, II et 5 tomes de planches coloriées.",H,12,4,https://eleanor.lib.gla.ac.uk/record=b1784317,,"<p>7 vols, 1-2 text; 3-7 plates</p>",1683816695,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.4-10",,,145925,15865,3,,1683816695,kbaston,145928,15865,4,,1683816695,kbaston,145919,15865,5,,1683816695,kbaston,145931,15865,6,,1683816695,kbaston,145934,15865,7,,1683816695,kbaston,341153,15865,7594,Certain,3785,"Histoire naturelle des oiseaux.",18,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106396,,French,Paris,1770,N,1786,N,folio,,,,,1700149214,kbaston,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58915,,10,"<p>Figures de la Galeri Roy: de Dresde Fol</p>",14,2,1814,0,0,0,"1814-2-14 (Monday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,89008,58915,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58918,,11,"<p>Galleri Royale de Dresde Fol</p>",10,3,1815,0,0,0,"1815-3-10 (Friday)",,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,89011,58918,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,59014,,22,"<p>D.<sup>o</sup> Do vols 3<sup>rd</sup> and 4<sup>th</sup></p>",5,12,1827,0,0,0,"1827-12-5 (Wednesday)",,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,533204,59014,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65765,31,,,"Le antichità romane [Piranesi]",L,5,2,https://eleanor.lib.gla.ac.uk/record=b1779450,,,1703105423,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Cd.1.7-10",,,145943,65765,3,,1703105423,kbaston,145946,65765,4,,1703105423,kbaston,,,,,,,,,,,,,,,,,,,378010,65765,40226,Certain,8796,"Le Antichità romane, opera di Giambatista Piranesi, etc.",5,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923647,,Italian,Rome,1756,N,0,N,folio,"4 vols",,,,1703105424,kbaston,8796,"Antichità Romane",0,N,0,N,,1703105424,kbaston,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,1703105424,kbaston,413317,8796,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58978,,10,"<p>Flora Austriaca Vol. 2.<sup>d</sup> 3.<sup>d</sup> 4.<sup>th</sup> &amp; 5 Fol. Vienna 1774</p>",29,6,1811,30,5,1811,"1811-6-29 (Saturday)","1811-5-30 (Thursday)",,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89062,58978,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,5305,31,,B,Brown,,Dr,,2,1811,1811,,,,Male,,,1687966460,kbaston,89065,58978,Other,,,,,,,,,,,,,,,,,,,,,15490,31,,,"Florae Austriacae, sive plantarum selectarum in Austriae Archiducatu sponte crescentium, icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae.",F,14,4,https://eleanor.lib.gla.ac.uk/record=b1784319,,,1605017112,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.13-17","Contemporary Shelfmark",Ab.2.1-5,26104,15490,2,,1605017112,kbaston,26107,15490,3,,1605017112,kbaston,26110,15490,4,,1605017112,kbaston,26113,15490,5,,1605017112,kbaston,,,,,,,35713,15490,6760,Certain,6319,"Florae Austriacae, sive, Plantarum selectarum in Austriae archiducatu :sponte crescentium icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae.",14,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000217214,,Latin,Vienna,1773,N,1778,N,folio,,,,,1605017112,kbaston,6319,"Florae Austriacae, sive, Plantarum Selectarum in Austriae Archiducatu",,N,,N,,1700219852,baitken,4060,"Freiherr von",Jacquin,"Nicolaus Joseph",,1727,0,0,N,1817,0,0,N,Male,,1702385762,kbaston,394858,6319,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,59002,,18,"<p>Adams' Ruins of Diocletians palace at Spalatro fol. 1764</p>",2,3,1826,5,4,1826,"1826-3-2 (Thursday)","1826-4-5 (Wednesday)",,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89089,59002,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15778,31,,,"Rvins of the palace of the Emperor Diocletian at Spalatro in Dalmatia.",R,3,3,https://eleanor.lib.gla.ac.uk/record=b3141127,,,1604661968,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ax.1.4","Contemporary Shelfmark",B.1.16,27154,15778,,,1604661968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34891,15778,4976,Certain,2225,"Ruins of the palace of the Emperor Diocletian at Spalatro in Dalmatia.",13,13,R,"T46923 ",,,English,London,1764,N,0,N,folio,,,,,1700406279,jjsmith,2225,"Ruins of the Palace of the Emperor Diocletian at Spalatro in Dalmatia",0,N,0,N,,1700406279,jjsmith,3035,,Adam,Robert,,1728,0,0,N,1792,0,0,N,Male,,1700406279,jjsmith,399718,2225,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,59011,,21,"<p>Antiquita Roman: vol. 1<sup>st</sup> &amp; 2<sup>d</sup> Folio</p>",12,11,1827,0,11,1827,"1827-11-12 (Monday)",1827-11,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,533201,59011,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65765,31,,,"Le antichità romane [Piranesi]",L,5,2,https://eleanor.lib.gla.ac.uk/record=b1779450,,,1703105423,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Cd.1.7-10",,,145937,65765,1,,1703105423,kbaston,145940,65765,2,,1703105423,kbaston,145946,65765,4,,1703105423,kbaston,,,,,,,,,,,,,378010,65765,40226,Certain,8796,"Le Antichità romane, opera di Giambatista Piranesi, etc.",5,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923647,,Italian,Rome,1756,N,0,N,folio,"4 vols",,,,1703105424,kbaston,8796,"Antichità Romane",0,N,0,N,,1703105424,kbaston,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,1703105424,kbaston,413317,8796,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58999,,17,"<p>Dresden Gallerie 2 vols fol.</p>",2,3,1826,2,3,1826,"1826-3-2 (Thursday)","1826-3-2 (Thursday)",,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89086,58999,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,59008,,20,"<p>Magnifsenza di Roma 1 vol. folio</p>",12,11,1827,0,11,1827,"1827-11-12 (Monday)",1827-11,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89095,59008,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15976,31,,,"Ioannis Baptistae Piranesii De Romanorvm magnificentia et architectvra. ",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1779451,,,1604662781,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Cd.1.11",,,28093,15976,,,1604662781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34894,15976,7459,Certain,7545,"Joannis Baptistae Piranesii ... De Romanorum Magnificentia et Architectura.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923658,,"Latin | Italian",Rome,1761,N,0,N,folio,,,,,1611757117,kbaston,7545,"De Romanorum Magnificentia et Architectura",,N,,N,,1700219857,baitken,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,1703105424,kbaston,396122,7545,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58975,,9,"<p>Drury on Insects 4<sup>o</sup> Lond 1770</p>",15,5,1811,30,5,1811,"1811-5-15 (Wednesday)","1811-5-30 (Thursday)",,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89053,58975,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15967,31,,,"Illustrations of natural history.",I,2,1,https://eleanor.lib.gla.ac.uk/record=b3316661,,,1604659934,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.3.8-9bis","Contemporary Shelfmark",W.4.12-13,28078,15967,1,,1604659934,kbaston,28081,15967,2,,1604659934,kbaston,,,,,,,,,,,,,,,,,,,34867,15967,7453,Certain,5233,"Illustrations of natural history. Wherein are exhibited upwards of two hundred and forty figures of exotic insects, according to their different genera; ... With a particular description of each insect.",2,1,I,T144818,,,"English | French",London,1770,N,1782,N,4to,,,,,1604659934,kbaston,5233,"Illustrations of Natural History",,N,,N,,1700219848,baitken,4360,,Drury,Dru,,1725,0,0,N,1803,0,0,N,Male,,1651244624,kbaston,393739,5233,Work,,,,,,,,,,,,,,,,,,,,,,
