lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15584,,17,"<p>Hybernicus′ Letters Vol. 2<sup>d</sup></p>",5,12,1748,16,12,1748,"1748-12-5 (Thursday)","1748-12-16 (Monday)",Classmark,A.6.19,"Original Returned Text","Hibernicus' Letters Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,53923,15584,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",17221,3269,2,,1624621991,gmckeever,,,,,,,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15586,,19,"<p>Socrates′ Life &amp; memorable things</p>",5,12,1748,25,2,1749,"1748-12-5 (Thursday)","1749-2-25 (Tuesday)",Classmark,E.6.37,"Original Returned Text","Socrates' Life &amp; mem. Things",Professor,"Henry Rymer",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,53953,15586,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",4017,3228,,,1660057406,gmckeever,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15589,,22,"<p>Calvini Institutiones</p>",5,12,1748,4,3,1749,"1748-12-5 (Thursday)","1749-3-4 (Tuesday)",Classmark,G.2.5,"Original Returned Text","Calvini Institutiones",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,53968,15589,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2950,11,,,"The institution of Christian religion, vvrytten in Latine by maister Ihon Caluin, and translated into Englysh according to the authors last edition. Seen and allowed according to the order appointed in the Quenes maiesties iniunctions.",T,28,28,,,"<p>Relevant page for G.2.5 is missing in digital images of 1734 cat.</p><p>G.4.33 gives 1561, no place.</p><p>1768 cat: M.3.14 no place or date.</p>",1638892414,gmckeever,Array,Classmark,"G.2.5, G.4.33, M.3.14",3739,2950,,,1638892414,gmckeever,,,,,,,171681,2950,3115,"Very likely",5130,"The institution of Christian religion, vvrytten in Latine by maister Ihon Caluin, and translated into Englysh according to the authors last edition. Seen and allowed according to the order appointed in the Quenes maiesties iniunctions.",30,30,T,S107154,,,English,London,1561,N,0,N,folio,,,,,1700137239,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15588,,21,"<p>Medical Essays Vol. 2<sup>d</sup></p>",5,12,1748,20,12,1748,"1748-12-5 (Thursday)","1748-12-20 (Friday)",Classmark,J.5.4,"Original Returned Text","Medical Essays Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,53965,15588,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3246,11,,,"Medical essays and observations / revised and published by a Society in Edinburgh.",M,13,10,http://library.st-andrews.ac.uk/record=b1848386~S1,,"<p>1734 cat gives 4 vols Edinburgh 1737</p>",1604053672,gmckeever,Array,Classmark,J.5.4,17047,3246,2,,1604053672,gmckeever,,,,,,,33784,3246,3928,Certain,4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15587,,20,"<p>Rollins ancient Hist. Vol. 4<sup>th.</sup></p>",5,12,1748,20,12,1748,"1748-12-5 (Thursday)","1748-12-20 (Friday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. Vol 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,53959,15587,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15031,2996,4,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15585,,18,"<p>Platonis opera</p>",5,12,1748,16,12,1748,"1748-12-5 (Thursday)","1748-12-16 (Monday)",Classmark,A.1.9,"Original Returned Text","Platonis Opera",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,53944,15585,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3282,11,,,"[Του Θειου Πλατωνος ἁπαντα τα σωζομενα ... Platonis opera omnia quæ exstant. Ficino interprete ..., argumentis perpetuis et commentariis quibusdam ejusdem M. Ficini, iisque nunc multo emendatius quam antehac editis, ... opus explanatum est ... Vita Platonis a Diogene Laertio ... descripta: item ... Timæi Locri opusculum ... huic editioni accesserunt.].",ZZ,13,13,,,"<p>1734 cat gives Gr Lat Franc 1602.</p><p>1768 cat Q.1.4 ditto.</p><p> </p>",1666176211,jjsmith,Array,Classmark,"A.1.9, Q.1.4",4071,3282,,,1666176211,jjsmith,,,,,,,260192,3282,15642,Certain,336,"[Του Θειου Πλατωνος ἁπαντα τα σωζομενα ... Platonis opera omnia quæ exstant. Ficino interprete ..., argumentis perpetuis et commentariis quibusdam ejusdem M. Ficini, iisque nunc multo emendatius quam antehac editis, ... opus explanatum est ... Vita Platonis a Diogene Laertio ... descripta: item ... Timæi Locri opusculum ... huic editioni accesserunt.].",23,23,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931857,,"Greek | Latin","Frankfurt am Main",1602,N,0,N,folio,,,,,1715682405,jjsmith,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,15583,,16,"<p>Cosmotheoria puerilis 2 Voll</p>",5,12,1748,27,12,1748,"1748-12-5 (Thursday)","1748-12-27 (Friday)",Classmark,J.5.24,"Original Returned Text","Cosmotheoria puer. 2 Voll.",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,124556,15583,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3347,11,,,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",M,24,12,http://library.st-andrews.ac.uk/record=b2499196~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.6.2 ditto.</p>",1641894495,gmckeever,Array,Classmark,"J.5.24, B.6.2",4136,3347,1,,1641894495,gmckeever,17638,3347,2,,1641894495,gmckeever,177335,3347,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,798,30,UYLY205-2_00000030,15593,,4,"<p>Universal History Vol. 3<sup>d</sup></p>",5,12,1748,24,12,1748,"1748-12-5 (Thursday)","1748-12-24 (Tuesday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,54355,15593,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15397,3023,3,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,798,30,UYLY205-2_00000030,15592,,3,"<p>Aristotelis Ethica</p>",5,12,1748,13,3,1749,"1748-12-5 (Thursday)","1749-3-13 (Thursday)",Classmark,H.7.3,"Original Returned Text","Aristotelis Ethica",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,54352,15592,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3284,11,,,"Aristotelus Ēthikōn Nikomacheiōn Biblia Deka = Aristotelis Ethicorvm, Sive De Moribvs, Ad Nicomachvm Libri Decem",A,1,1,,,"<p>1734 cat gives Gr Lat. Fr</p><p>NB copy at <a href=""http://library.st-andrews.ac.uk/record=b2387333~S1"">http://library.st-andrews.ac.uk/record=b2387333~S1</a> is later acqusition</p>",1598610412,gmckeever,Array,Classmark,H.7.3,4073,3284,,,1598610412,gmckeever,,,,,,,11536,3284,4009,Likely,3629,"Aristotelus Ēthikōn Nikomacheiōn Biblia Deka = Aristotelis Ethicorvm, Sive De Moribvs, Ad Nicomachvm Libri Decem",1,1,A,,http://www.worldcat.org/oclc/250747160,,"Greek | Latin","Frankfurt am Main",1584,N,0,N,,,,,,1598610412,gmckeever,3629,"Nicomachean Ethics",,N,,N,,1700219842,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,392081,3629,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,798,30,UYLY205-2_00000030,15590,,1,"<p>Tillotsons Sermons Vol. 1<sup>st</sup></p>",5,12,1748,16,2,1749,"1748-12-5 (Thursday)","1749-2-16 (Sunday)",Classmark,K.2.6,"Original Returned Text","Tillotson's Works Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,54343,15590,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2956,11,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",T,64,60,http://library.st-andrews.ac.uk/record=b2515732~S1,,"<p>1734 cat gives Tillotsons Sermons 3 Vols at K.2.6 London 1714.</p><p>This entry is also noted as having been moved to L.2.6 and appears there in the catalogue also.</p><p>1768 cat: N.2.4 3 vol London 1714.</p><p>1779 cat Q.2.8 ditto.</p><p>Looks like perhaps 1-vol 1714 edition with Vol 3 on spine as at <a>https://catalog.hathitrust.org/Record/012314337</a> bound with a different vols 1 and 2. SA record given here mentions leaves missing.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b2515749~S5</a></p><p>Possibly borrowed with illegible classmark c.1789.</p>",1663068708,gmckeever,Array,Classmark,"K.1.8, K.1.1, K.2.6, L.2.6, N.2.4, Q.2.8",14380,2956,1,,1663068708,gmckeever,,,,,,,247381,2956,3139,Likely,381,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",64,60,T,T136657,,,English,London,1714,N,0,N,folio,,,,,1663068708,gmckeever,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
