lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277865,,12,"<p>Playfair's Geog - Vol - first </p>",26,3,1810,0,0,0,"1810-3-26 (Monday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360917,277865,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",99104,45806,1,,1700389327,jjsmith,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336470,,28,"<p>Playfair's first</p>",28,1,1811,0,0,0,"1811-1-28 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524618,336470,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",99104,45806,1,,1700389327,jjsmith,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336464,,26,"<p>Playfair's Geog. 1 &amp; 2 Vol.</p>",4,12,1810,0,0,0,"1810-12-4 (Tuesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524612,336464,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",99104,45806,1,,1700389327,jjsmith,107806,45806,2,,1700389327,jjsmith,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293137,,23,"<p>Playfair's second Volume</p>",27,9,1810,18,10,1810,"1810-9-27 (Thursday)","1810-10-18 (Thursday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379150,293137,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",107806,45806,2,,1700389327,jjsmith,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103076,226,leighton_1_226,293119,,18,"<p>Playfair - Vol: first</p>",15,8,1810,0,9,1810,"1810-8-15 (Wednesday)",1810-9,"Lending Record Other Info","Returned 'in five Weeks'.",3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379120,293119,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",99104,45806,1,,1700389327,jjsmith,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103109,237,leighton_1_237,340706,,6,"<p>Playfair's second Volume</p>",10,7,1811,0,0,0,"1811-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,438149,340706,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",107806,45806,2,,1700389327,jjsmith,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103145,249,leighton_1_249,342326,,6,"<p>Playfair's first</p>",29,4,1813,0,0,0,"1813-4-29 (Thursday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,439895,342326,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",99104,45806,1,,1700389327,jjsmith,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342374,,4,"<p>Scond Vol. of Playfair - with Maps</p>",5,1,1815,0,0,0,"1815-1-5 (Thursday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503772,342374,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",126581,45806,,Atlas,1700389327,jjsmith,107806,45806,2,,1700389327,jjsmith,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342380,,6,"<p>Third Volume - with Maps</p>",13,1,1815,0,0,0,"1815-1-13 (Friday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503778,342380,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",126581,45806,,Atlas,1700389327,jjsmith,126584,45806,3,,1700389327,jjsmith,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342404,,14,"<p>Maps - Netherlands</p>",5,5,1815,0,0,0,"1815-5-5 (Friday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503802,342404,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",126581,45806,,Atlas,1700389327,jjsmith,107806,45806,2,,1700389327,jjsmith,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
