lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289663,,13,"<p>D<sup>o</sup> ----------vol 2</p>",14,2,1770,27,2,1770,"1770-2-14 (Wednesday)","1770-2-27 (Tuesday)",,,,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374719,289663,Main,"Life dates",1736-1808,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",45986,63,,," The history of Great Britain. [Hume]",T,38,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425983502466,,"<p>For vol. 2: https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921426123502466</p>",1650375986,gmckeever,Array,Classmark,1.4.15,,,,,,,,,99380,45986,"2 (Charles II James II)",,1650375986,gmckeever,,,,,,,205486,45986,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,205489,45986,12371,Certain,5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,390,84r,MS-LIB-6-167,7797,7797,23,"<p>Neil's History of puritans V 1.<sup>st</sup></p>",14,2,1770,27,2,1770,"1770-2-14 (Wednesday)","1770-2-27 (Tuesday)","Original Borrowed Date","14 Feb 1770","Original Returned Date","27 Feb 1770","Professor 1","Thomas Reid","Professor 2","James Moor",798,6,798,J,Johnson,John,,,5,1770,1770,<p>Student</p>,,,Male,,,1607429932,kbaston,8108,7797,Main,Class,"Ethics, Logic","Original Full Name","John Johnson",71,68,"University Student",68,,Education,,,,439,6,,,"History of the Puritans or Protestant non-confomists, from the Reformation under King Henry VIII. to the Act of Toleration under King William and  Queen Mary. With an account of their principles ... and the lives and  characters of their most considerable divines.",H,5,4,https://eleanor.lib.gla.ac.uk/record=b1625515,,,1613490499,kbaston,Array,Press,CK,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",439,439,1,,1613490499,kbaston,,,,,,,73676,439,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,390,84r,MS-LIB-6-167,7795,7795,21,"<p>Hume's Essays</p>",14,2,1770,22,2,1770,"1770-2-14 (Wednesday)","1770-2-22 (Thursday)","Original Borrowed Date","14 Feb 1770","Original Returned Date","22 Feb 1770","Professor 1","John Anderson",,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,6665,7795,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",71,68,"University Student",68,,Education,,,,929,6,,,"Essays and treatises on several subjects",E,11,11,,,,1613123643,kbaston,Array,Press,AF,Shelf,9,Number,11,"Original Author","Hume, David, 1711-1776.",,,929,929,,,1613123643,kbaston,,,,,,,70331,929,929,"Very likely",6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,,1701790527,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,390,84r,MS-LIB-6-167,7796,7796,22,"<p>History of England</p>",14,2,1770,26,2,1770,"1770-2-14 (Wednesday)","1770-2-26 (Monday)","Original Borrowed Date","14 Feb 1770","Original Returned Date","26 Feb 1770","Professor 1","John Anderson",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,143531,7796,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",33047,183,unspecified,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42593,67,UYLY207-1_Students_receipt_book_1768-72_00000078,166863,,21,"<p>Speaches [blot]on y<sup>e</sup> Douglass Cause</p>",14,2,1770,22,2,1770,"1770-2-14 (Wednesday)","1770-2-22 (Thursday)",Classmark,"P5 . 16","Original Returned Text","Speaches on y<sup>e</sup> Doug. Cause",,,,,9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,239232,166863,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,29892,11,,,"The speeches, arguments, and determinations of the Right Honourable the Lords of Council and Session in Scotland, upon that important cause, wherein His Grace the Duke of Hamilton and others were plaintiffs, and Archibald Douglas of Douglas Esq; defendant. With an introductory preface, giving an impartial and distinct account of this suit. By a Barrister at Law.",T,2,2,https://library.st-andrews.ac.uk/record=b2446413~S1,,"<p>1768 cat: London 1767.</p>",1639409821,gmckeever,Array,Classmark,P.5.16,,,,,,,,,61596,29892,,,1639409821,gmckeever,,,,,,,172830,29892,18267,Certain,9244,"The speeches, arguments, and determinations of the Right Honourable the Lords of Council and Session in Scotland, upon that important cause, wherein His Grace the Duke of Hamilton and others were plaintiffs, and Archibald Douglas of Douglas Esq; defendant. With an introductory preface, giving an impartial and distinct account of this suit. By a Barrister at Law.",2,2,T,T7919,,,English,London,1767,N,0,N,8vo,,,,,1639409821,gmckeever,9244,"Speeches, Arguments, and Determinations of the Right Honourable the Lords of Council and Session in Scotland, upon Hamilton [against] Douglas of Douglas Esq",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42593,67,UYLY207-1_Students_receipt_book_1768-72_00000078,166866,,22,"<p>Homer G &amp; Latine</p>",14,2,1770,6,3,1770,"1770-2-14 (Wednesday)","1770-3-6 (Tuesday)",Classmark,"Q3. 3","Original Returned Text","Homer G & Latine",,,,,9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,239235,166866,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,12748,11,,,"Homeri Odyssea Graece et Latine, item Batrachomyomachia, hymni, et epigrammata, Homero vulgo ascripta. Edidit, annotationesque, ex notis nonnullis MStis a Samuele Clarke S. T. P. defuncto relictis partim collectas, adjecit Samuel Clarke, S. R. S.",H,7,7,https://library.st-andrews.ac.uk/record=b2454975~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat Q.3.3 ditto.</p><p>1779 cat Q.3.26 ditto.</p><p>SA surviving holding notes 2vs in 1.</p><p> </p>",1657893294,gmckeever,Array,Classmark,"J.3.17, Q.3.3, Q.3.36",,,,,,,,,19285,12748,,,1657893294,gmckeever,,,,,,,225154,12748,4753,Certain,3422,"Homeri Odyssea Graece et Latine, item Batrachomyomachia, hymni, et epigrammata, Homero vulgo ascripta. Edidit, annotationesque, ex notis nonnullis MStis a Samuele Clarke S. T. P. defuncto relictis partim collectas, adjecit Samuel Clarke, S. R. S.",7,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001722896,,"Greek | Latin",London,1740,N,0,N,4to,,,"<p>Samuel Clarke</p>",,1657893294,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42668,92,UYLY207-1_Students_receipt_book_1768-72_00000103,168693,,23,"<p>Amelia 1 &amp; 2 Vol</p>",14,2,1770,19,2,1770,"1770-2-14 (Wednesday)","1770-2-19 (Monday)",Classmark,"M7 . 8","Original Returned Text","Amelia 1 & 2<sup>d</sup> Vol",,,,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242130,168693,Main,,,,,71,68,"University Student",68,,Education,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",,,,,,,,,42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172230,,16,"<p>Gentleman's Companion 1 &amp;2 V.</p>",14,2,1770,19,2,1770,"1770-2-14 (Wednesday)","1770-2-19 (Monday)",Classmark,"Q7 . 38","Original Returned Text","Gent. Companion 1 &2 Vol",,,,,7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248508,172230,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,27072,11,,,"The country gentleman’s companion. In two volumes. ... . Contains, I. Of the horse in general. II. Of riding in general. III. Of breeding all Sorts of Horses. IV. Of ordering and dietting all Sorts of Horses. V. The most approv’d Methods of Cure for all Diseases in Horses. VI Of the Bull, Ox, Cow, or Calf. Vii. The best Methods of curing their Diseases. Viii. Of Sheep and Lambs. IX. Their Diseases, and how to cure them. X. Of Goats. XI. Their Diseases, and Methods of Cure. XII. Of Swine. XIII. Their Diseases, and the best Methods of curing them. XIV. Of Poultry, &c. XV. Their Diseases, and Methods of Cure. XVI. The Nature, Ordering and Preservation of Bees. XVII. Of Fishing in general, and of making Fish-Ponds. XVIII. Of taking all sorts of fish. By a country gentleman, from his own experience.",T,14,7,,,"<p>1768 cat: 2 vol London 1753.</p>",1637852487,gmckeever,Array,Classmark,Q.7.38,,,,,,,,,55416,27072,1,,1637852487,gmckeever,55419,27072,2,,1637852487,gmckeever,169887,27072,686,Certain,7813,"The country gentleman’s companion. In two volumes. ... . Contains, I. Of the horse in general. II. Of riding in general. III. Of breeding all Sorts of Horses. IV. Of ordering and dietting all Sorts of Horses. V. The most approv’d Methods of Cure for all Diseases in Horses. VI Of the Bull, Ox, Cow, or Calf. Vii. The best Methods of curing their Diseases. Viii. Of Sheep and Lambs. IX. Their Diseases, and how to cure them. X. Of Goats. XI. Their Diseases, and Methods of Cure. XII. Of Swine. XIII. Their Diseases, and the best Methods of curing them. XIV. Of Poultry, &amp;c. XV. Their Diseases, and Methods of Cure. XVI. The Nature, Ordering and Preservation of Bees. XVII. Of Fishing in general, and of making Fish-Ponds. XVIII. Of taking all sorts of fish.",38,23,T,N4781,,,English,London,1753,N,0,N,12mo,,,,,1637852487,gmckeever,7813,"Country Gentleman’s Companion",,N,,N,,1700219858,baitken,484,,"Country Gentleman",,,0,0,0,N,0,0,0,N,Male,,1637852487,gmckeever,396395,7813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42815,141,UYLY207-1_Students_receipt_book_1768-72_00000152,172791,,14,"<p>Robertson's hist Vol 2<sup>d</sup></p>",14,2,1770,12,3,1770,"1770-2-14 (Wednesday)","1770-3-12 (Monday)",Classmark,"N5 . 22","Original Returned Text","Robertson's hist. Vol 2<sup>d</sup>",,,,,7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,249390,172791,Main,,,,,71,68,"University Student",68,,Education,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",,,,,,,,,41957,20084,2,,1662551200,gmckeever,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42827,145,UYLY207-1_Students_receipt_book_1768-72_00000156,173067,,5,"<p>Plutarch's lives 3 &amp; 4 Vol</p>",14,2,1770,21,2,1770,"1770-2-14 (Wednesday)","1770-2-21 (Wednesday)",Classmark,"P7 . 2","Original Returned Text","Plut.  lives 3 & 4<sup>th</sup> Vol.",,,,,13965,11,,S,Sandeman,John,,,39,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408618660</p>,1639061648,gmckeever,249723,173067,Main,,,,,71,68,"University Student",68,,Education,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",,,,,,,,,41222,19751,3,,1683886813,kbaston,41225,19751,4,,1683886813,kbaston,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
