lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7562,128,ARC_753350518_001_0129,124250,,12,"<p><span style=""text-decoration: line-through;"">Marmontel Contes Marvaux tome V. 2:<sup>d</sup></span></p>",4,1,1771,0,0,0,"1771-1-4 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,190733,124250,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21674,25,,,"Contes moraux [Marmontel]",C,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184798040002466,,,1703103323,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45380,21674,2,,1703103323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377860,21674,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1716560679,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431598,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7586,136,ARC_753350518_001_0137,125009,,10,"<p><span style=""text-decoration: line-through;"">Arabian Nights V:<sup>s</sup> 1-2 3<sup>d</sup> 4<sup>th</sup></span></p>",26,1,1771,0,0,0,"1771-1-26 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,9173,25,,B,Buchan,Robert,,,2,1770,1771,,,,Male,,,1631202194,kbaston,191510,125009,Main,Class,Arts,"Academic dates","MA 1770",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46088,22010,1,,1689945419,kbaston,47123,22010,2,,1689945419,kbaston,47126,22010,3,,1689945419,kbaston,47405,22010,4,,1689945419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7586,136,ARC_753350518_001_0137,124994,,5,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Rousseau tome 15.</span></p>",26,1,1771,0,0,0,"1771-1-26 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8618,25,,B,Blain,Henry,,,2,1771,1772,,,,Male,,,1631201314,kbaston,191495,124994,Main,Class,MA,"Academic dates",1776,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,39599,18089,15,,1700056581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7592,138,ARC_753350518_001_0139,125126,,9,"<p><span style=""text-decoration: line-through;"">&amp; Arabian Nights V:<sup>s</sup> 3<sup>d</sup> 4<sup>th</sup></span></p>",2,2,1771,0,0,0,"1771-2-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,191639,125126,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22010,25,,"Arabian Nights.",,A,33,17,,,,1689945419,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47126,22010,3,,1689945419,kbaston,47405,22010,4,,1689945419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360642,22010,36033,"Very likely",8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to Divert the Sultan from the Execution of a Cruel Vow. Translated from the French of M. Galland. In four volumes.",33,17,A,"T68155 ",,,English,London,1785,N,0,N,8vo,"4 vols",,,,1689945419,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7598,140,ARC_753350518_001_0141,125504,,16,"<p><span style=""text-decoration: line-through;"">Fool of Quality V:<sup>s</sup> 1-2.</span></p>",9,2,1771,0,0,0,"1771-2-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7340,25,,B,Barber,Robert,,,5,1771,1790,,,,Male,,,1689089004,kbaston,192029,125504,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7601,141,ARC_753350518_001_0142,125603,,9,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Rousseau tomes 1-2-3-4-5-7-8-9-10-11-12-13-14-15-16</span></p>",9,2,1771,0,0,0,"1771-2-9 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","Linen Note",4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,192131,125603,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,38912,18089,1,,1700056581,kbaston,38915,18089,2,,1700056581,kbaston,49850,18089,3,,1700056581,kbaston,49865,18089,4,,1700056581,kbaston,52943,18089,5,,1700056581,kbaston,52946,18089,7,,1700056581,kbaston,52949,18089,8,,1700056581,kbaston,42959,18089,9,,1700056581,kbaston,42962,18089,10,,1700056581,kbaston,42965,18089,11,,1700056581,kbaston,42968,18089,12,,1700056581,kbaston,39593,18089,13,,1700056581,kbaston,39596,18089,14,,1700056581,kbaston,39599,18089,15,,1700056581,kbaston,39602,18089,16,,1700056581,kbaston,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",40,"EUA IN1/ADS/LIB/3/Da.2.4",1805,1814,Professorial,6662,0-1,ARC_507604579_001_0002,86267,,5,"<p><span style=""text-decoration: line-through;"">Persian Tales 2 V.<sup>s</sup> 12.<sup>mo</sup></span></p>",9,4,1805,0,0,0,"1805-4-9 (Tuesday)",,,,,,,,6107,25,,T,Tytler,"William Fraser",Professor,,4,1805,1805,,,,Male,,"<p>Prof. of Civil History</p>",1689954001,kbaston,153401,86267,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,6110,25,,T,Tytler,John,,,4,1773,1805,,,,Male,,,1624024050,kbaston,153404,86267,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18230,25,,," Tales, translated from the Persian of Inatulla of Delhi : in two volumes.",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123366490002466,,,1614871680,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39191,18230,1,,1614871680,kbaston,39194,18230,2,,1614871680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77747,18230,10526,Certain,1505,"Tales, translated from the Persian of Inatulla of Delhi : in two volumes.",4,2,T,T114551,,,English,London,1768,N,0,N,12mo,"2 vola",,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Dow, Alexander, -1779</span></span>.</p>",,1644406278,kbaston,1505,"Tales, Translated from the Persian of Inatulla of Delhi",,N,,N,,1700219834,baitken,5804,,"'Ināyat Allāh",,,0,0,0,N,1671,0,0,Y,Male,,1648543263,kbaston,389877,1505,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85280,,23,"<p><span style=""text-decoration: line-through;"">Also Fielding's Works Vol: 4.<sup>th</sup></span></p>",21,4,1769,0,0,0,"1769-4-21 (Friday)",,"Loan period","return on demand",,,,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,146813,85280,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,146816,85280,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38843,18050,4,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85484,,16,"<p><span style=""text-decoration: line-through;"">&amp; Fielding's Works Vol. 4<sup>th</sup></span></p>",28,4,1769,0,0,0,"1769-4-28 (Friday)",,"Loan period","return on demand",,,,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,147059,85484,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,147062,85484,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",,,,,,,,,,,,,,,,,,,,,,38834,18050,1,,1632477315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85475,,14,"<p><span style=""text-decoration: line-through;"">Borrow'<sup>d</sup> Oeuvres de Rousseau Tom 1&amp;2</span></p>",28,4,1769,0,0,0,"1769-4-28 (Friday)",,"Loan period","return on demand",,,,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,147044,85475,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,147047,85475,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,38912,18089,1,,1700056581,kbaston,38915,18089,2,,1700056581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
