lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255101,,15,"<p>Cottle's Alfred</p>",21,2,1807,0,0,0,"1807-2-21 (Saturday)",,,,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,536891,255101,Main,76,68,"School Child",68,,Education,,,,42467,68,,,"Cottle's Alfred",C,5,5,,,,1684839936,mbranagh,Array,,,92402,42467,,,1684839936,mbranagh,344429,42467,40247,Certain,13267,"Alfred, an epic poem, in twenty-four books. By Joseph Cottle.",7,7,A,N2184,,,English,London,1800,N,0,N,4to,,,,,1688381159,mbranagh,13267,"Alfred, an Epic Poem",,,,,,1701961382,baitken,17909,,Cottle,Joseph,,1770,0,0,N,1853,0,0,N,Male,,1688381159,mbranagh,405106,13267,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255107,,17,"<p>Voyage to Port Phillip</p>",21,3,1807,0,0,0,"1807-3-21 (Saturday)",,,,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,536894,255107,Main,76,68,"School Child",68,,Education,,,,42470,68,,,"Voyage to Port Phillip",V,2,2,,,,1684839959,mbranagh,Array,,,92405,42470,,,1684839959,mbranagh,344432,42470,40196,Certain,14722,"An account of a voyage to establish a colony at Port Philip in Bass's Strait, on the south coast of New South Wales in His Majesty's ship Calcutta, in the years 1802",17,17,A,,https://worldcat.org/en/title/6175933,,English,London,1805,N,0,N,8vo,,,,,1687517679,mbranagh,14722,"Account of a Voyage to Establish a Colony at Port Philip in Bass's Strait",,,,,,1701961397,baitken,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,406495,14722,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255092,,12,"Duncombe's Horace v. 3",10,1,1807,,,,"1807-1-10 (Saturday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338087,255092,Main,76,68,"School Child",68,,Education,,,,40448,68,,,"Duncombe's Horace",D,12,9,,,,1674219225,mbranagh,Array,Shelfmark,553,87560,40448,3,,1674219225,mbranagh,307551,40448,35946,Likely,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255095,,13,"Rollin's Ancient History v. 1",24,1,1807,,,,"1807-1-24 (Saturday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338090,255095,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255110,,18,"<p>Campbell's Pleasures of Hope</p>",4,4,1807,0,0,0,"1807-4-4 (Saturday)",,,,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,536897,255110,Main,76,68,"School Child",68,,Education,,,,42473,68,,,"Campbell's Pleasures of Hope",C,1,1,,,,1684840103,mbranagh,Array,,,92408,42473,,,1684840103,mbranagh,344435,42473,40019,Speculative,2958,"The pleasures of hope; with other poems. By Thomas Campbell.",9,9,T,T84555,,,English,Edinburgh,1799,N,0,N,8vo,,,,"<p>Not listed in RHS catalogue - unsure of specific edition.</p>",1684840103,mbranagh,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255080,,8,"World Displayed v. 6",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338075,255080,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255089,,11,"Goldsmith's Roman History v. 1",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338084,255089,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255086,,10,"Swinburn's Travels v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338081,255086,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,90755,41489,2,,1681903568,mbranagh,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255083,,9,"Swinburn's Travels v. 1",22,11,1806,,,,"1806-11-22 (Saturday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338078,255083,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,90059,41489,1,,1681903568,mbranagh,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255104,,16,"Hook's Roman History",7,3,1807,,,,"1807-3-7 (Saturday)",,,,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338099,255104,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,88244,39707,,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255098,,14,"Farmer's Boy",7,2,1807,,,,"1807-2-7 (Saturday)",,,,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338093,255098,Main,76,68,"School Child",68,,Education,,,,42386,68,,,"Farmer's Boy",F,14,14,,,,1684756388,mbranagh,Array,,,92228,42386,,,1684756388,mbranagh,343928,42386,40415,Certain,6397,"The farmer's boy ; a rural poem ... The third edition",15,15,T,,https://worldcat.org/en/title/504132932,,English,London,1800,N,0,N,12mo,,,,,1684925284,mbranagh,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108107,423,SL137144_424,255683,,1,"<p>The Castle of the Rock</p>",18,4,1807,0,0,0,"1807-4-18 (Saturday)",,,,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,536996,255683,Main,76,68,"School Child",68,,Education,,,,65987,68,,"Castle on a Rock","Castle on a Rock [Kendall]",C,2,2,,,"<p>Also referred to as 'The Castle of the Rock'?</p>",1684842739,mbranagh,Array,,,146462,65987,,,1684842739,mbranagh,344525,65987,40427,Speculative,10876,"The castle on the rock: or, memoirs of the Elderland family. By the author of Derwent Priory. In three volumes. ...",2,2,T,N26974,,,English,London,1798,N,0,N,12mo,3v,,,,1684842739,mbranagh,10876,"Castle on the Rock: or, Memoirs of the Elderland Family",,,,,,1701961357,baitken,17939,,Kendall,Ann,,0,0,0,N,0,0,0,N,Female,"<p>Active 1798-1816</p>",1701443214,kbaston,402823,10876,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108107,423,SL137144_424,255686,,2,"Burn's Works v. 4",30,5,1807,,,,"1807-5-30 (Saturday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338681,255686,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,,,91841,42212,4,,1683715157,mbranagh,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
