lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71336,,20,"<p>Red Rover</p>",25,4,1835,9,5,1835,"1835-4-25 (Saturday)","1835-5-9 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117614,71336,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17195,16,,,"The Red Rover, a tale. By the author of ""The spy"" [i.e. James F. Cooper], etc.",T,11,11,,,,1614176375,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34469,17195,,,1614176375,gmckeever,,,,,,,,,,,,,75839,17195,10382,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot; [i.e. James F. Cooper], etc.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620663,,English,London,1834,N,0,N,8vo,,,,,1614176375,gmckeever,,,,,,,,,,,,,,,,,,,,,,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71288,,4,"<p>Polish Tales</p>",22,11,1834,6,12,1834,"1834-11-22 (Saturday)","1834-12-6 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,126818,71288,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17189,16,,,"Polish Tales.",P,57,19,,,"<p>Ordered Oct 1833.</p>",1676383044,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34457,17189,1,,1676383044,gmckeever,36374,17189,2,,1676383044,gmckeever,36377,17189,3,,1676383044,gmckeever,324690,17189,10364,Certain,2864,"Polish Tales.",57,19,P,,http://www.worldcat.org/oclc/162329423,,English,London,1833,N,0,N,12mo,,,,,1676383044,gmckeever,,,,,,,,,,,,,,,,,,,,,,2864,"Polish Tales",,N,,N,,1700219839,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,391279,2864,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71339,,21,<p>Spy</p>,9,5,1835,23,5,1835,"1835-5-9 (Saturday)","1835-5-23 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117617,71339,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71291,,5,"<p>Eadies Memoirs</p>",22,11,1834,6,12,1834,"1834-11-22 (Saturday)","1834-12-6 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117566,71291,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16930,16,,,"Recollections of Robert Eadie, Private of His Majesty's 79th Regiment of Infantry",R,11,11,,,"<p>'Adies Journal' Ordered Oct 1829.</p>",1701778657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32392,16930,,,1701778657,kbaston,,,,,,,,,,,,,370285,16930,43744,Likely,10135,"Recollections of Robert Eadie, private of His Majesty's 79th Regiment of Infantry: giving a concise account of his campaigns in Ireland, Denmark, Walcheren and the Peninsula.",11,11,R,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555011510004341,,English,Kincardine,1829,N,0,N,8vo,,,,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401302,43744,Edition,,10135,"Recollections of Robert Eadie",1829,N,0,N,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401305,10135,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71330,,18,<p>Marriage</p>,14,3,1835,4,4,1835,"1835-3-14 (Saturday)","1835-4-4 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117608,71330,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,,,,,,,,,,,,,,,,,,,,,,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71354,,26,"<p>Water Witch</p>",16,8,1835,4,9,1835,"1835-8-16 (Sunday)","1835-9-4 (Friday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117632,71354,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34475,17201,,,1614006116,gmckeever,,,,,,,,,,,,,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,,,,,,,,,,,,,,,,,,,,,,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71282,,2,"<p>Last of the Mohicans</p>",25,10,1834,8,11,1834,"1834-10-25 (Saturday)","1834-11-8 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117557,71282,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31165,16627,,,1697199184,gmckeever,,,,,,,,,,,,,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71351,,25,"<p>Lionel Lincoln</p>",30,6,1835,25,7,1835,"1835-6-30 (Tuesday)","1835-7-25 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117629,71351,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17155,16,,,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",L,22,22,,,,1697199109,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33961,17155,,,1697199109,gmckeever,,,,,,,,,,,,,366628,17155,10256,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",22,22,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777669,,English,London,1832,N,0,N,8vo,,,,,1697199109,gmckeever,,,,,,,,,,,,,,,,,,,,,,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71297,,7,<p>Epicurean</p>,6,12,1834,28,12,1834,"1834-12-6 (Saturday)","1834-12-28 (Sunday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117572,71297,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71363,,29,"<p>Reformation in Italy</p>",29,9,1835,6,10,1835,"1835-9-29 (Tuesday)","1835-10-6 (Tuesday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117641,71363,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16525,16,,,"History of the progress and suppression of the Reformation in Italy in the Sixteenth Century: including a sketch of the history of the Reformation in the Grisons.",H,11,11,,,"<p>Ordered Oct 1830.</p>",1676381526,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30655,16525,,,1676381526,gmckeever,,,,,,,,,,,,,324597,16525,8756,Certain,5377,"History of the progress and suppression of the Reformation in Italy in the Sixteenth Century: including a sketch of the history of the Reformation in the Grisons.",11,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307891,,English,Edinburgh,1827,N,0,N,8vo,,,,,1676381526,gmckeever,,,,,,,,,,,,,,,,,,,,,,5377,"History of the Progress and Suppression of the Reformation in Italy in the Sixteenth Century",,N,,N,,1700219848,baitken,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,393886,5377,Work,
