rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54341,88,176-177,UYLY207-2_176-177,54353,54335,54335,174-175,87,54353,178-179,89
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
118346,,54341,1,"<p>Blair's Ser. Vol 1<sup>st</sup></p>","Blair's Ser. Vol 1st",9,12,1772,12,12,1772,Y,,1621602184,gmckeever,Y,"1772-12-9 (Wednesday)","1772-12-12 (Saturday)",Classmark,"F . .","Original Returned Text","Blair's Ser. Vol 1<sup>st</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183143,118346,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,20726,11,,,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",O,44,38,https://library.st-andrews.ac.uk/record=b2411588~S1,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.7.21 4 Vol. London 1740.</p>",1661772997,gmckeever,Array,Classmark,"F.4.15, R.7.21",43331,20726,1,,1661772997,gmckeever,,,,,,,239470,20726,11597,Certain,3210,"Our saviour’s divine Sermon on the Mount, contain’d in the Vth, VIth, and VIIth chapters of St. Matthew’s Gospel, explained: and the practice of it recommended in divers sermons and discourses. In four volumes.To which is prefix'd, a paraphrase on the whole Sermon on the Mount: and two copious indexes annex'd; one of the Scriptures explain'd, the other of the particular heads treated of in the work. By James Blair, M. A. Commissary of Virginia, President of William and Mary College, and Rector of Williamsburgh in that colony. With a recommendatory preface by the Reverend Dr Waterland.",44,38,O,T138629,,,English,London,1740,N,0,N,8vo,,,,,1661772997,gmckeever,3210,"Our Saviour’s Divine Sermon on the Mount",,N,,N,,1700219840,baitken,6902,,Blair,James,,1656,0,0,N,1743,0,0,N,Male,,1661772997,gmckeever,391642,3210,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118352,,54341,2,"<p>South's Ser. Vol 10<sup>th</sup></p>","South's Ser. Vol 10th",11,12,1772,11,1,1773,Y,,1621602239,gmckeever,Y,"1772-12-11 (Friday)","1773-1-11 (Monday)",Classmark,"B8. 1","Original Returned Text","South's Ser. Vol 10<sup>th</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183152,118352,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",43661,3052,10,,1662995668,gmckeever,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118358,,54341,3,"<p>Burketts Comment.</p>","Burketts Comment.",31,12,1772,11,1,1773,Y,,1621602316,gmckeever,Y,"1772-12-31 (Thursday)","1773-1-11 (Monday)",Classmark,"N1 . 13.","Original Returned Text","Burkett's Comment.",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183158,118358,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,21242,11,,,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",E,40,40,,,"<p>1768 cat: London 1760.</p><p>1779 cat N.1.9 ditto.</p>",1662563914,gmckeever,Array,Classmark,"N.1.13, N.1.9",44387,21242,,,1662563914,gmckeever,,,,,,,245485,21242,12032,Certain,6435,"Expository notes, with practical observations, on the New Testament of our Lord and Saviour Jesus Christ. Wherein The Sacred Text is at large Recited, the Sense Explained, and the Instructive Example of the Blessed Jesus, and his Holy Apostles, to our Imitation Recommended. The Whole designed to encourage the Reading of the Scriptures in Private Families, and to render the daily Perusal of them Profitable and Delightful. By William Burkitt, M. A. Late Vicar and Lecturer of Dedham in Essex.",40,40,E,T94425,,,English,London,1760,N,0,N,folio,,,,,1662563914,gmckeever,6435,"Expository Notes, with Practical Observations, on the New Testament of our Lord and Saviour Jesus Christ",,N,,N,,1700219853,baitken,7019,,Burkitt,William,,1650,0,0,N,1703,0,0,N,Male,,1662563914,gmckeever,394979,6435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118364,,54341,4,"<p>Henry's Comment. Vol 5<sup>th</sup></p>","Henry's Comment. Vol 5th",31,12,1772,11,1,1773,Y,,1621602373,gmckeever,Y,"1772-12-31 (Thursday)","1773-1-11 (Monday)",Classmark,"M3 . 3","Original Returned Text","Henry's Comment V 5<sup>th</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183164,118364,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,21272,11,,,"An exposition of the Old and New Testaments / by Mr. Matthew Henry, late minister of the Gospel at Chester.",A,78,63,https://library.st-andrews.ac.uk/record=b1849758~S1,,"<p>1768 cat: 6 Vol Edinburgh 1760.</p><p>1779 cat R.2.11 ditto.</p>",1663168552,gmckeever,Array,Classmark,"M.3.3, R.2.11",44468,21272,5,,1663168552,gmckeever,,,,,,,248791,21272,12059,Certain,6443,"An exposition of the Old and New Testaments / by Mr. Matthew Henry, late minister of the Gospel at Chester.",78,63,A,N50294,,,English,Edinburgh,1757,N,1760,N,folio,,,,,1663168553,gmckeever,6443,"Exposition of the Old and New Testaments",0,N,0,N,,1700392211,jjsmith,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,399031,6443,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118370,,54341,5,"<p>Saurin's Ser.  Vol 5<sup>th</sup></p>","Saurin's Ser.  Vol 5th",31,12,1772,25,1,1773,Y,,1621602436,gmckeever,Y,"1772-12-31 (Thursday)","1773-1-25 (Monday)",Classmark,K4.32,"Original Returned Text","Saurin's Ser. Vol 5 <sup>th</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183170,118370,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,24335,11,,,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",S,30,17,https://library.st-andrews.ac.uk/record=b2408677~S1,,"<p>1768 cat: 5 vol Haye 1725.</p><p>1779 cat B.6.36 probably ditto (date partially cut off in digitised image).</p><p>Vols 2-5 at https://library.st-andrews.ac.uk/record=b2408675~S1</p>",1679499693,kbaston,Array,Classmark,"K.4.30, B.6.36",50105,24335,5,,1679499693,kbaston,,,,,,,335216,24335,14147,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,"<p>Third Edition</p>",1679499693,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,335219,24335,14150,Certain,1937,"Sermons sur divers textes de l'ecriture sainte par Jaques Saurin, Pasteur a la Haye.",30,17,S,,,,French,"The Hague",1711,N,1725,N,4to,,,,,1679499694,kbaston,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
118376,,54341,6,"<p>Haweiss.s Evan. Expositor</p>","Haweiss.s Evan. Expositor",12,1,1773,29,1,1773,Y,,1621602516,gmckeever,Y,"1773-1-12 (Tuesday)","1773-1-29 (Friday)",Classmark,"P1 . 9","Original Returned Text","Haweiss 's Evan. Exposi.",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183176,118376,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,21086,11,,,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",T,21,19,https://library.st-andrews.ac.uk/record=b2515506~S1,,"<p>1768 cat: 2 Vol London 1765.</p>",1637335046,gmckeever,Array,Classmark,P.1.9,44084,21086,1,,1637335046,gmckeever,44087,21086,2,,1637335046,gmckeever,168327,21086,11906,Certain,6555,"The evangelical expositor: or, a commentary on the Holy Bible. Wherein the sacred text of the Old and New Testament is inserted at large; the Sense Explained; and the more difficult Passages Elucidated: with Practical Observations. Also References to Parallel Scriptures; the Marginal Readings; and a Chronology. For the Use of Families and Private Christians of every Denomination. By the Reverend Thomas Haweis, Rector of Aldwinckle, Northamptonshire, and Chaplain to the Right Honourable the Earl of Peterborow.",22,20,T,T91134,,,English,London,1765,N,1766,N,folio,,,,,1637335046,gmckeever,6555,"Evangelical Expositor: or, A Commentary on the Holy Bible",,N,,N,,1700219853,baitken,6995,,Haweis,Thomas,,1734,0,0,N,1820,0,0,N,Male,,1637335046,gmckeever,395102,6555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118382,,54341,7,"<p>Sharp's Ser  V 6<sup>th</sup></p>","Sharp's Ser  V 6th",26,1,1773,29,1,1773,Y,,1621602588,gmckeever,Y,"1773-1-26 (Tuesday)","1773-1-29 (Friday)",Classmark,"Q4. 16","Original Returned Text","Sharp's Ser. Vol 6<sup>th</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183182,118382,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,21764,11,,,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",F,104,70,https://library.st-andrews.ac.uk/record=b2414095~S1,,"<p>1768 cat: 7 vol London 1738.</p><p>1779 cat P.5.5 8vo 7 Vols 6 Vol London 1738.</p><p>Possibly constituted of different edns.</p><p>https://library.st-andrews.ac.uk/record=b2414096~S1</p><p>https://library.st-andrews.ac.uk/record=b2414988~S1</p><p>https://library.st-andrews.ac.uk/record=b2414991~S1</p>",1663168015,gmckeever,Array,Classmark,"Q.4.16, P.5.5",45620,21764,6,,1663168015,gmckeever,,,,,,,248773,21764,12452,Likely,7023,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,F,T127937,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,,248776,21764,12455,Likely,7023,"Eighteen sermons preached on several occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,E,T127942,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,
118388,,54341,8,"<p>Foster's Ser V 1<sup>st</sup></p>","Foster's Ser V 1st",26,1,1773,24,4,1773,Y,,1621602644,gmckeever,Y,"1773-1-26 (Tuesday)","1773-4-24 (Saturday)",Classmark,"P6. 9","Original Returned Text","Foster's Ser. Vol 1<sup>st</sup>",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183191,118388,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,2963,11,,,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",S,88,53,http://library.st-andrews.ac.uk/record=b2411636~S1,,"<p>1734 cat gives at K.5.26 Vol 3 &amp; 4th item 1st &amp; 2d Lond 1744</p><p>1768 cat: P.6.9 4 vol London 1735.</p><p>1779 cat P.8.8 ditto.</p><p>Possibly borrowed at E.7 in 1789.</p><p>4 vols possibly made up from 1735-7 vols 1-2 + 1744 3 +4. See: http://library.st-andrews.ac.uk/record=b2412163~S1</p>",1663167369,gmckeever,Array,Classmark,"K.4.10, K.5.26, K.5.20, P.6.9, P.8.8, E.7?",43343,2963,1,,1663167369,gmckeever,,,,,,,248737,2963,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,248740,2963,11600,Certain,1964,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",88,53,S,N24143,,,English,Dublin,1735,N,1737,N,8vo,,,,,1663167369,gmckeever,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
118391,,54341,9,"<p>Tindal's Christianity</p>","Tindal's Christianity",24,2,1773,26,4,1773,Y,,1621602697,gmckeever,Y,"1773-2-24 (Wednesday)","1773-4-26 (Monday)",Classmark,"P4 .47","Original Returned Text","Tindals  Christianity",9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,183197,118391,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,,,,,,,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118397,,54341,10,"<p>Gibson's Surveing</p>","Gibson's Surveing",20,3,1775,22,4,1775,Y,,1621602846,gmckeever,Y,"1775-3-20 (Monday)","1775-4-22 (Saturday)",Classmark,"P5 . 13","Original Returned Text","Gibson's Surveing",8987,11,,W,Walker,Alexander,,,23,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084</p>,1705346855,kbaston,183203,118397,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416603084,,,71,68,"University Student",68,,Education,,,,21686,11,,,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",A,10,10,https://library.st-andrews.ac.uk/record=b2508328~S1,,"<p>1768 cat: London 1767.</p>",1639070886,gmckeever,Array,Classmark,P.5.13,45392,21686,,,1639070886,gmckeever,,,,,,,172086,21686,12386,Certain,1041,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",10,10,A,T106020,,,English,London,1767,N,0,N,8vo,,,,,1639070888,gmckeever,1041,"Treatise of Practical Surveying",,N,,N,,1700219832,baitken,7100,,Gibson,Robert,,0,0,0,N,1761,0,0,Y,Male,,1639070888,gmckeever,389401,1041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
