lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2545,5v,MS-LIB-1-012,48172,prof-132,26,"<p>Sigonii Operà vol 4</p>",9,11,1757,5,9,0,"1757-11-9 (Wednesday)",-9-5,"Original Borrowed Date","9 Nov 1757","Original Returned Date","5 Sep",4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,71275,48172,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22360,12893,4,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48240,prof-200,17,"<p>Sigonii Opera vol 3<sup>d</sup></p>",16,7,1762,9,1,0,"1762-7-16 (Friday)",-1-9,"Original Borrowed Date","16 Jul 1762","Original Returned Date","9 Jan",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,71635,48240,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22357,12893,3,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2556,11r,MS-LIB-1-023,48348,prof-308,21,"<p>Sigonii Opera vol 5</p>",23,1,1759,11,3,0,"1759-1-23 (Tuesday)",-3-11,"Original Borrowed Date","23 Jan 1759","Original Returned Date","11 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,72034,48348,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22363,12893,5,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2564,15v,MS-LIB-1-032,48484,prof-444,19,"<p>Segonii Opera vol 5<sup>th</sup></p>",10,5,1762,26,2,1763,"1762-5-10 (Monday)","1763-2-26 (Saturday)","Original Borrowed Date","10 May","Original Returned Date","26 Feb",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562750,48484,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22363,12893,5,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2564,15v,MS-LIB-1-032,48466,prof-426,1,"<p>Sigonii Opera omnia vols 6</p>",18,7,1761,10,5,0,"1761-7-18 (Saturday)",-5-10,"Original Borrowed Date","18 Jul","Original Returned Date","10 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,101926,48466,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",19529,12893,1,,1701950847,kbaston,22354,12893,2,,1701950847,kbaston,22357,12893,3,,1701950847,kbaston,22360,12893,4,,1701950847,kbaston,22363,12893,5,,1701950847,kbaston,22366,12893,6,,1701950847,kbaston,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48680,prof-640,23,"<p>Segonii Opera vol 4..<sup>th</sup></p>",10,12,1762,0,0,0,"1762-12-10 (Friday)",,"Original Borrowed Date","10 Dec [1762]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73582,48680,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22360,12893,4,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2602,7r,MS-LIB-4-015,49096,prof-1060,1,"<p>Segonii Opera Tom 5.<sup>t</sup></p>",16,2,1767,7,12,1767,"1767-2-16 (Monday)","1767-12-7 (Monday)","Original Borrowed Date","16 Feb 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94636,49096,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22363,12893,5,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2612,12r,MS-LIB-4-025,49256,prof-1220,8,"<p>Sigonius Vol: 2<sup>d</sup></p>",25,4,1765,7,12,1765,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95128,49256,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22354,12893,2,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51181,prof-3148,4,"<p>Signonii opera Vol. 5</p>",3,1,1775,9,5,1775,"1775-1-3 (Tuesday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Jan 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116611,51181,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",22363,12893,5,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2796,54r,MS-LIB-5-107,52560,prof-4529,5,"<p>Sigonii Opera Tom. 1</p>",10,3,1777,10,3,0,"1777-3-10 (Monday)",-3-10,"Original Borrowed Date","10 Mar 1777","Original Returned Date","10 Mar",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,88435,52560,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12893,6,,,"Opera omnia edita et inedita, cum notis variorum illustrium virorum, et [auctoris]  vita a ... Lud. Antonio Muratorio ... conscripta, Philippus Argelatus  Bononiensis nunc primùm collegit, suasque animadversiones ... adjecit necnon  indicibus locupletissimis exornavit.",O,15,10,http://eleanor.lib.gla.ac.uk/record=b1621805,,,1701950847,kbaston,Array,Press,H,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.6-11","Original Author","Sigonio, Carlo, 1524?-1584.",19529,12893,1,,1701950847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370840,12893,614,Certain,480,"C. Sigonii Opera omnia, edita et inedita, cum notis variorum illustrium virorum et ejusdem vita a ... L. A. Muratorio ... conscripta. P. Argelatus ... nunc primum collegit, suasque animadversiones in aliquot Sigonii opuscula adjecit, necnon indicibus locupletissimis exornavit.",20,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003382065,,Latin,Milan,1732,N,1737,N,folio,,,,,1701950847,kbaston,480,"Works of Carlo Sigonio",0,N,0,N,,1701950847,kbaston,439,,Sigonio,Carlo,,1524,0,0,Y,1584,0,0,N,Male,,1701950847,kbaston,401905,480,Work,
