rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2075,138,69r,MS16481_0139,2076,2074,2074,68v,137,2076,69v,139
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
42215,4227,2075,1,"<p>1 Volume Ossian</p>","1 Volume Ossian",13,10,1812,0,0,0,Y,,1676543508,jkennard,Y,"1812-10-13 (Tuesday)",,"Original Borrowed Date","Oct 13","Original Borrower","Susan Shiells","Other reader","for my Father",3578,1,shiells_susan,S,Shiells,Susan,,,2,1812,1812,,Haddington,,Female,,"<p>Daughter of William Shiells (brewer) and Eupham/Elspeth Neilans; sister Sarah's will confirms that Susan had married Archibald Shiells, writer in Wick; death date from her will</p>",1678274478,jkennard,516279,42215,Main,"Birth date",1797,"Death date",1862,,,,,,,,,,3579,1,shiells_william,S,Shiells,William,,,27,1810,1816,,Haddington,,Male,,"<p>Husband of Elspeth/Eupham Neilans; father of borrowers Susan and Sarah (Sallie)</p>",1687170420,kbaston,516282,42215,Other,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,11354,1,1131,,"Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",P,22,22,,,"<p>1828 Haddington catalogue: Ossian's Poems, 2 vols, Lond., 1806, Duodecimo</p><p>Only matching edition octavo</p>",1686750174,kbaston,Array,,,12800,11354,1,,1686750174,kbaston,351246,11354,37425,Certain,2918,"The Poems of Ossian, the Son of Fingal. Translated by James Macpherson, Esq. To which are prefixed, dissertations on the Era and Poems of Ossian ... Embellished with engravings.",22,22,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516269310004341,,English,London,1806,N,0,N,8vo,,,,,1686750174,kbaston,2918,"Poems of Ossian",0,N,0,N,,1718722102,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1718722102,jkennard,435011,2918,Work,,,,,,,,,,,,,,,,,,,,,,
42216,4228,2075,2,"<p>Volume 10<sup>th</sup> fieldings works</p>","Volume 10th fieldings works",13,10,1812,0,0,0,Y,,1676543633,jkennard,Y,"1812-10-13 (Tuesday)",,"Original Borrowed Date","Oct 13","Original Borrower","Margret Thomson","Other reader","for my father",3636,1,thomson_margaret,T,Thomson,Margaret,,,4,1812,1812,,,,Female,,"<p>Borrowing for father/Alex Thomson</p>",1686750174,kbaston,516285,42216,Main,"Birth date",1797,,,,,,,,,,,,3628,1,thomson_alexander,T,Thomson,Alexander,,,4,1812,1812,,,,Male,,"<p>Husband of Alison Hutcheson, with daughter Margaret borrowing books for him</p><p>Butcher.</p>",1686750174,kbaston,516288,42216,Other,,,,,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133763,11173,10,"Amelia ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1718009804,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1718888857,jkennard,432822,422,Work,,,,,,,,,,,,,,,,,,,,,,
42217,4229,2075,3,"<p>Earl Lauderdale on public Wealth</p>","Earl Lauderdale on public Wealth",14,10,1812,0,0,0,Y,,1676543674,jkennard,Y,"1812-10-14 (Wednesday)",,"Original Borrowed Date",14<sup>th</sup>.,"Original Borrower",JBrown,,,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,516291,42217,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,,,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,,,,,,,,,,,,,,,,,,,,,,
42218,4230,2075,4,"<p>2<sup>d</sup> Vol Rollins History</p>","2d Vol Rollins History",15,10,1812,0,0,0,Y,,1686751282,kbaston,Y,"1812-10-15 (Thursday)",,"Original Borrowed Date",15<sup>th</sup>,"Original Borrower","Sam<sup>l</sup> Smiles",,,3601,1,smiles_samuel,S,Smiles,Samuel,,,17,1810,1813,,Haddington,,Male,,"<p>Father of Dr Samuel Smiles (b.1812).</p><p>Merchant/china dealer.</p>",1686753275,kbaston,544239,42218,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
42219,4231,2075,5,"<p>Smiths Wealth of Nation2<sup>nd</sup>Vol</p>","Smiths Wealth of Nation2ndVol",16,10,1812,0,0,0,Y,,1676543784,jkennard,Y,"1812-10-16 (Friday)",,"Original Borrowed Date",16,"Original Borrower",Ja<sup>s</sup>Walker,,,3663,1,walker_james,W,Walker,James,,,12,1812,1813,,,,Male,,,1676976379,jkennard,516297,42219,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,140004,61818,2,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
42220,4232,2075,6,"<p>1<sup>st</sup> Vol. Beauties of Scotland</p>","1st Vol. Beauties of Scotland",16,10,1812,0,0,0,Y,,1676543827,jkennard,Y,"1812-10-16 (Friday)",,"Original Borrower","G. Runciman",,,,,3556,1,runciman_george,R,Runciman,George,,,5,1812,1813,,,,Male,,,1686749625,kbaston,516300,42220,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137142,10711,1,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
42221,4233,2075,7,"<p>4 Vol Beuties of Scotland</p>","4 Vol Beuties of Scotland",16,10,1812,0,0,0,Y,,1676543896,jkennard,Y,"1812-10-16 (Friday)",,"Original Borrower","A Lawder",,,,,3383,1,lawder_andrew,L,Lawder,Andrew,,,7,1812,1813,,,,Male,,"<p>Son of John Lauder (merchant) and Elizabeth Law.</p>",1677764809,jkennard,516303,42221,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137205,10711,4,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
42222,4234,2075,8,"<p>Edwards West Indies Volume 3</p>","Edwards West Indies Volume 3",17,10,1812,0,0,0,Y,,1676544043,jkennard,Y,"1812-10-17 (Saturday)",,"Original Borrowed Date",17,"Original Borrower","Alex.<sup>r</sup> Galloway",,,3261,1,galloway_alexander,G,Galloway,Alexander,,,26,1788,1814,,,,Male,,,1686666666,kbaston,516312,42222,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10790,1,567,,"History, civil and commercial, of the British colonies in the West Indies",H,36,36,,,"<p>1828 Haddington catalogue: Edward's History of the British Colonies in the West Indies, 3 vols, Lond., 1807, Octavo</p>",1686649239,kbaston,Array,,,137406,10790,3,,1686649239,kbaston,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
42223,4235,2075,9,"<p>7.<sup>th</sup> Vol Gibbons Roman Empire</p>","7.th Vol Gibbons Roman Empire",17,10,1812,0,0,0,Y,,1676544087,jkennard,Y,"1812-10-17 (Saturday)",,"Original Borrowed Date",17,"Original Borrower","W<sup>m</sup> Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,516315,42223,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136728,10826,7,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1718797704,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1718797704,jkennard,435746,7476,Work,,,,,,,,,,,,,,,,,,,,,,
42224,4236,2075,10,"<p>Smolletts History of England 2<sup>d</sup> vol</p>","Smolletts History of England 2d vol",19,10,1812,0,0,0,Y,,1676544126,jkennard,Y,"1812-10-19 (Monday)",,"Original Borrowed Date",19<sup>th</sup>.,"Original Borrower","John Douglas",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,516318,42224,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10847,1,624,,"History of England from the Revolution to the death of George the Second",H,39,38,,,"<p>1828 Haddington catalogue: Hume's History of England continued by Dr T. Smollet, from the Revolution to the death of George II, 5 vols, Lond., 1804, Octavo</p>",1686906269,kbaston,Array,,,136947,10847,2,"1703 to 1737 ",1686906269,kbaston,351933,10847,36333,"Very likely",5587,"The history of England from the Revolution to the death of George the Second.",39,38,T,,https://www.worldcat.org/title/530277573,,English,London,1803,N,1804,N,4to,"5 vols",,,"<p>new edn</p>",1686906269,kbaston,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1718894544,jkennard,394099,5587,Work,,,,,,,,,,,,,,,,,,,,,,
42225,4237,2075,11,"<p>Henrys Britain Vol. 1<sup>st</sup></p>","Henrys Britain Vol. 1st",20,10,1812,0,0,0,Y,,1676544182,jkennard,Y,"1812-10-20 (Tuesday)",,"Original Borrowed Date",20<sup>th</sup>,"Original Borrower","Alex<sup>r</sup>. Whitelaw",,,3682,1,whitelaw_alexander,W,Whitelaw,Alexander,,,16,1811,1812,,,,Male,,"<p>Husband of Mary Ronaldson with daughter born 1796.</p><p>Labourer.<br /><br /></p>",1678277001,jkennard,516321,42225,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1718889532,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1718889532,jkennard,436319,5567,Work,,,,,,,,,,,,,,,,,,,,,,
42226,4238,2075,12,"<p>Burns poems Vol 1<sup>st</sup></p>","Burns poems Vol 1st",21,10,1812,0,0,0,Y,,1676544238,jkennard,Y,"1812-10-21 (Wednesday)",,"Original Borrowed Date",21<sup>st</sup>,"Original Borrower","Thomas Gray","Other reader","for JWalker",3280,1,gray_thomas,G,Gray,Thomas,,,2,1812,1812,,,,Male,,,1676546355,jkennard,516324,42226,Main,,,,,,,,,,,,,,3663,1,walker_james,W,Walker,James,,,12,1812,1813,,,,Male,,,1676976379,jkennard,516327,42226,Other,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1718638362,kbaston,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
42227,4239,2075,13,"<p>the 5 Volume of the Beauties of Scotland</p>","the 5 Volume of the Beauties of Scotland",21,10,1812,0,0,0,Y,,1676544316,jkennard,Y,"1812-10-21 (Wednesday)",,"Original Borrowed Date","21<sup>st</sup> Octor 1812","Original Borrower","J Affleck",,,3000,1,affleck_john,A,Affleck,John,,,11,1805,1813,,,,Male,,"<p>Husband of Agnes Watson with children born 1805-1822, including John in 1810. In period of borrowings he is referred to in OPRs as a gardener, but in 1813 at children's baptism he is noted as a merchant.</p>",1686583321,kbaston,516333,42227,Main,,,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137091,10711,5,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
42228,4240,2075,14,"<p>8<sup>th</sup> Vol Gibbons Roman Empire</p>","8th Vol Gibbons Roman Empire",24,10,1812,0,0,0,Y,,1676544368,jkennard,Y,"1812-10-24 (Saturday)",,"Original Borrowed Date",24,"Original Borrower","Wm Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,516336,42228,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",136731,10826,8,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1718797704,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1718797704,jkennard,435746,7476,Work,,,,,,,,,,,,,,,,,,,,,,
42229,4241,2075,15,"<p>2 vo<sup>l</sup> Rolins Roman</p><p>History</p>","2 vol Rolins RomanHistory",24,10,1812,0,0,0,Y,,1676544438,jkennard,Y,"1812-10-24 (Saturday)",,"Original Borrower","David Dewar","Other reader","for M<sup>w</sup> Dawson",,,3159,1,dewar_david,D,Dewar,David,,,1,1812,1812,,,,Male,,,1676544438,jkennard,516339,42229,Main,,,,,,,,,,,,,,3156,1,dawson_matthew,D,Dawson,Matthew,,,11,1812,1813,,,,Male,,"<p>David Dewar borrows a book for him, in name of ""Mw Dawson"", rest on own terms are ""M. Dawson"".</p>",1678732905,jkennard,516342,42229,Other,"Birth date",1781,"Death date",1857,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
