lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9485,178,ARC_166486695_001_0179,101705,,3,"<p><span style=""text-decoration: line-through;"">Rabelais Works V:<sup>s</sup> 1-2</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,165548,101705,Main,71,68,"University Student",68,,Education,,,,21566,25,,,"Oeuvres de Maitre François Rabelais.",O,26,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125133670002466,,,1665046194,kbaston,Array,,,45140,21566,1,,1665046194,kbaston,45143,21566,2,,1665046194,kbaston,,,,,,,,,,,,,256796,21566,12296,Certain,440,"Œuvres de Maître François Rabelais publiées sous le titre de Faits et Dits du Géant Gargantua et de son fils Pantagruel, avec la Prognostication Pantagruéline ... Nouvelle édition. Où l'on a ajouté des remarques historiques, etc.",32,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003023477,,French,Amsterdam,1711,N,0,N,8vo,,,,,1665046195,kbaston,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9632,227,ARC_166486695_001_0228,102980,,7,"<p><span style=""text-decoration: line-through;"">Paradise Regained Vol: 1</span></p>",6,4,1772,0,0,0,"1772-4-6 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,166889,102980,Main,71,68,"University Student",68,,Education,,,,22391,25,,,"Paradise regained : a poem in four books : to which is added Samson Agonistes and Poems upon several occasions.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182856290002466,,,1619083855,kbaston,Array,,,46766,22391,1,,1619083855,kbaston,,,,,,,,,,,,,,,,,,,89015,22391,12902,Certain,3179,"Paradise regain’d. A poem, in four books. To which is added Samson Agonistes: and Poems upon several occasions.",2,2,P,N19461,,,English,London,1760,N,0,N,8vo,,,,,1619083855,kbaston,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9731,260,ARC_166486695_001_0261,104453,,7,"<p><span style=""text-decoration: line-through;"">Buffon histoire nat: tomes 2-3 en 12:<sup>mo</sup></span></p>",23,6,1772,0,0,0,"1772-6-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note",8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,168425,104453,Main,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9752,267,ARC_166486695_001_0268,104855,,1,"<p><span style=""text-decoration: line-through;"">Buffon hist: Naturell tomes 4-5</span></p>",14,7,1772,0,0,0,"1772-7-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note",8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,168845,104855,Main,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9758,269,ARC_166486695_001_0270,105011,,4,"<p><span style=""text-decoration: line-through;"">Don Quixot V:<sup>s</sup> 1-2 3-4</span></p>",23,7,1772,0,0,0,"1772-7-23 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,169007,105011,Main,71,68,"University Student",68,,Education,,,,22955,25,,,"The history and adventures of the renowned Don Quixote.",T,26,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129887300002466,,,1628085479,kbaston,Array,,,47708,22955,1,,1628085479,kbaston,47711,22955,2,,1628085479,kbaston,47714,22955,3,,1628085479,kbaston,47717,22955,4,,1628085479,kbaston,132420,22955,13247,Certain,7109,"The history and adventures of the renowned Don Quixote.",26,8,T,T59491,,,English,London,1770,N,0,N,12mo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Smollett, T. (Tobias), 1721-1771</span></span></p>",,1628085479,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12428,7,ARC_471460351_001_0007,125789,,6,"<p><span style=""text-decoration: line-through;"">Calmet Dissertations tome 1<sup>st</sup></span></p>",19,1,1773,0,0,0,"1773-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,192332,125789,Main,71,68,"University Student",68,,Education,,,,25922,25,,,"Dissertations qui peuvent servir de prolégomenes de l'ecriture sainte [Calmet]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910456733502466,,,1623317889,kbaston,Array,"Possible modern shelfmark","Special Collections *D.19.1-3",53006,25922,1,,1623317889,kbaston,,,,,,,,,,,,,,,,,,,109979,25922,15227,Certain,7159,"Dissertations qui peuvent servir de Prolégomènes de l'Écriture Sainte, reveües, corrigées et augmentées, et mises dans un ordre méthodique, par Augustin Calmet.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb301873539,,French,Paris,1720,N,0,N,4to,,,,,1623317889,kbaston,7159,"Dissertations qui Peuvent Servir de Prolégomènes de l'Écriture Sainte",,N,,N,,1700219856,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,395725,7159,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12509,34,ARC_471460351_001_0034,127823,,3,"<p><span style=""text-decoration: line-through;"">Nadal Oeuvres tome 1</span></p>",19,2,1773,0,0,0,"1773-2-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,194579,127823,Main,71,68,"University Student",68,,Education,,,,19868,25,,,"Oeuvres mélees de monsieur l'abbé Nadal.",O,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126682420002466,,,1623685999,kbaston,Array,,,41510,19868,1,,1623685999,kbaston,,,,,,,,,,,,,,,,,,,111755,19868,10916,Certain,3396,"Oeuvres mêlées de Monsieur l'abbé Nadal, de l'Académie des Inscriptions &amp; Belles-Lettres.",4,3,O,,https://catalogue.bnf.fr/ark:/12148/cb42140531d,,French,Paris,1738,N,0,N,12mo,,,,,1623685999,kbaston,3396,"Oeuvres Mêlées de Monsieur l'Abbé Nadal",,N,,N,,1700219841,baitken,6704,,Nadal,Augustin,,1664,0,0,N,1740,0,0,N,Male,,1653574493,kbaston,391841,3396,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12683,92,ARC_471460351_001_0092,130943,,4,"<p><span style=""text-decoration: line-through;"">Manstein's Memoirs of Russia</span></p>",29,6,1773,0,0,0,"1773-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,197918,130943,Main,71,68,"University Student",68,,Education,,,,22688,25,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104956860002466,,,1632233147,kbaston,Array,,,47282,22688,,,1632233147,kbaston,,,,,,,,,,,,,,,,,,,147441,22688,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12686,93,ARC_471460351_001_0093,131111,,12,"<p><span style=""text-decoration: line-through;"">Buffon tome 9:<sup>th</sup> 12<sup>mo</sup></span></p>",6,6,1773,0,0,0,"1773-6-6 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,198167,131111,Main,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,54308,17978,9,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12941,178,ARC_471460351_001_0178,136020,,6,"<p><span style=""text-decoration: line-through;"">Pascal's Lettres provinciales en 4 tomes</span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8339,25,,D,Dundas,Robert,,,10,1772,1774,,,,Male,,,1625046970,kbaston,203529,136020,Main,71,68,"University Student",68,,Education,,,,27180,25,,,"Les provinciales, ou, Lettres ecrites par Louis de Montalte a un provincial de ses amis [Pascal]",L,8,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999837623502466,,"<p>other edns available</p>",1626770282,kbaston,Array,"Possible modern shelfmark","Special Collections D*33.36-39",55623,27180,1,,1626770282,kbaston,55626,27180,2,,1626770282,kbaston,55629,27180,3,,1626770282,kbaston,55632,27180,4,,1626770282,kbaston,127494,27180,16161,Certain,2604,"Les Provinciales, ou lettres écrites ... à un provincial ... et aux RR. PP. Jésuites. Avec les notes de G. Wendrock [i.e. P. Nicole] traduites [from the Latin] en français [by F. M. de Joncoux.] Nouvelle édition ... augmentée.",8,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002786863,,French,Cologne,1739,N,0,N,8vo,,,,,1626770282,kbaston,2604,Provinciales,0,N,0,N,,1700399537,jjsmith,2563,,Pascal,Blaise,,1623,0,0,N,1662,0,0,N,Male,,1703240759,kbaston,399463,2604,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
