rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1781,141,93v,MS16480-0194,1782,1780,1780,93r,140,1782,94r,142
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
39025,1037,1781,1,"<p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup>. 4<sup>th</sup>. Plutarchs Lives</span></p>","Vol 2d. 4th. Plutarchs Lives",15,10,1772,0,0,0,Y,,1669800674,jkennard,Y,"1772-10-15 (Thursday)",,"Original Borrowed Date","15.<sup>th</sup> Oct<sup>r</sup> 1772","Original Borrower","<s>Tho<sup>s</sup> Maclane</s>",3407,1,maclane_thomas,M,Maclane,Thomas,,,9,1771,1773,,,,Male,,,1670344094,jkennard,462053,39025,Main,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,133259,11398,2,,1702378250,kbaston,133265,11398,4,,1702378250,kbaston,,,,,,,,,,,,,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
39026,1038,1781,2,"<p><span style=""text-decoration: line-through;"">Vol 1 2 3 4 Rollin's Belles Letters</span></p>","Vol 1 2 3 4 Rollin's Belles Letters",16,10,1772,0,0,0,Y,,1669800744,jkennard,Y,"1772-10-16 (Friday)",,"Original Borrowed Date","16<sup>th</sup> Oct<sup>r</sup> ","Original Borrower","<s>Alex<sup>r</sup> Rankin</s>",3524,1,rankin_alexander,R,Rankin,Alexander,,,8,1772,1773,,,,Male,,,1687346089,kbaston,462056,39026,Main,,,,,,,,,,,,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",12899,11453,1,,1702378457,kbaston,126932,11453,2,,1702378457,kbaston,126935,11453,3,,1702378457,kbaston,126938,11453,4,,1702378457,kbaston,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
39027,1039,1781,3,"<p><span style=""text-decoration: line-through;"">Debates in the house of Lords Vol 1<sup>st</sup></span></p>","Debates in the house of Lords Vol 1st",22,10,1772,0,0,0,Y,,1669800918,jkennard,Y,"1772-10-22 (Thursday)",,"Original Borrowed Date","22<sup>d</sup> Oct<sup>r</sup>.","Original Borrower","<s>John Dickson</s>",3166,1,dickson_john,D,Dickson,John,,,8,1763,1777,,,,Male,,,1687167238,kbaston,462059,39027,Main,,,,,,,,,,,,,,10842,1,619,,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",T,26,9,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Lords, from the Restoration in 1660 to 1741, 7 vols, Lond., 1742, Octavo.</p>",1679327871,kbaston,Array,,,12288,10842,1,"From 1660 to 1696.",1679327871,kbaston,,,,,,,,,,,,,,,,,,,335039,10842,33992,Certain,9597,"The history and proceedings of the House of Lords, from the Restoration in 1660, to the present time.",26,9,T,T145496,,,English,London,1742,N,1744,N,8vo,,,,,1679327871,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39028,1040,1781,4,"<p><span style=""text-decoration: line-through;"">the 1.<sup>st</sup> Vol. of the Proceedings of the house of Lords Commons.</span></p>","the 1.st Vol. of the Proceedings of the house of Lords Commons.",22,10,1772,0,0,0,Y,"<p>'Lords' crossed out and 'Commons' written next to it</p>",1669801040,jkennard,Y,"1772-10-22 (Thursday)",,"Original Borrowed Date","Eodem die","Original Borrower","<s>Alex<sup>r </sup> Sawers</s>",3565,1,sawers_alexander,S,Sawers,Alexander,,,1,1772,1772,,,,Male,,,1669801040,jkennard,462062,39028,Main,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,12287,10841,1,,1686651785,kbaston,,,,,,,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39029,1041,1781,5,"<p><span style=""text-decoration: line-through;"">4 &amp; 5<sup>th</sup> Vol<sup>s</sup> of the Proceedings of the H. of Commons</span></p>","4 &amp; 5th Vols of the Proceedings of the H. of Commons",26,10,1772,0,0,0,Y,,1670344376,jkennard,Y,"1772-10-26 (Monday)",,"Original Borrowed Date","<s>26<sup>th</sup> Oct. 1772</s>","Original Borrower",<s>G.Barclay</s>,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470894,39029,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,126995,10841,4,,1686651785,kbaston,126998,10841,5,,1686651785,kbaston,,,,,,,,,,,,,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39030,1042,1781,6,"<p><span style=""text-decoration: line-through;"">Smiths Select Discourses</span></p>","Smiths Select Discourses",29,10,1772,0,0,0,Y,,1669801863,jkennard,Y,"1772-10-29 (Thursday)",,"Original Borrowed Date","29<sup>th</sup> Oct<sup>r</sup> 1772","Original Borrower","Andw Brown",3068,1,brown_andrew,B,Brown,Andrew,,,5,1772,1776,,,,Male,,,1670344418,jkennard,462104,39030,Main,,,,,,,,,,,,,,10640,1,417,,"Select discourses [Smith; Patrick]",S,2,2,,,"<p>1828 Haddington catalogue: Smith's Select Discourses, Camb., 1673, Quarto.</p>",1703150316,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.518",12086,10640,,,1703150316,kbaston,,,,,,,,,,,,,,,,,,,378313,10640,5318,Certain,2083,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophesie. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",3,3,S,R4804,,,English,Cambridge,1673,N,0,N,4to,,,,,1703150316,kbaston,2083,"Select Discourses ... By John Smith ... also a sermon preached by Simon Patrick ... at the Author’s Funeral",0,N,0,N,,1703150316,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,413641,2083,Work,,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,413638,2083,Work,
39031,1043,1781,7,"<p><span style=""text-decoration: line-through;"">39<sup>th</sup> vol. Mod Hist.</span></p>","39th vol. Mod Hist.",10,11,1772,0,0,0,Y,,1670344397,jkennard,Y,"1772-11-10 (Tuesday)",,"Original Borrowed Date","<s>Nov.<sup>r</sup> 10.<sup>th</sup></s>","Original Borrower","<s>Alex<sup>r</sup> Rankin</s>",3524,1,rankin_alexander,R,Rankin,Alexander,,,8,1772,1773,,,,Male,,,1687346089,kbaston,470897,39031,Main,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132941,10839,39,"America ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39032,1044,1781,8,"<p><span style=""text-decoration: line-through;"">Sullys Memoirs Vol 2 &amp; 3<sup>d</sup></span></p>","Sullys Memoirs Vol 2 &amp; 3d",11,11,1772,0,0,0,Y,,1669802763,jkennard,Y,"1772-11-11 (Wednesday)",,"Original Borrowed Date",11<sup>th</sup>,"Original Borrower","<s>Will<sup>m</sup> Dudgeon</s>",3212,1,dudgeon_william,D,Dudgeon,William,,,4,1770,1773,,,,Male,,"<p>Possibly a tailor.</p>",1677757332,jkennard,462152,39032,Main,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",133034,11500,2,,1686659894,kbaston,133037,11500,3,,1686659894,kbaston,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
39033,1045,1781,9,"<p><span style=""text-decoration: line-through;"">Rollin's Antient His: 2 first vol<sup>s</sup>.</span></p>","Rollin's Antient His: 2 first vols.",12,11,1772,0,0,0,Y,,1670344418,jkennard,Y,"1772-11-12 (Thursday)",,"Original Borrowed Date","<s>12 Nov<sup>r</sup></s>","Original Borrower","<s>And: Brown</s>",3068,1,brown_andrew,B,Brown,Andrew,,,5,1772,1776,,,,Male,,,1670344418,jkennard,470900,39033,Main,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126905,58637,1,,1701880832,kbaston,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
