lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16844,172,ARC_791727025_001_0173,384396,,4,"<p><span style=""text-decoration: line-through;"">British Plutarch V<sup>s</sup> 7-8-9-10-11-12</span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,552300,384396,Main,71,68,"University Student",68,,Education,,,,27684,25,,,"British Plutarch, or, Biographical entertainer [Mortimer]",B,33,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910264363502466,,"<p>12 vols</p>",1703102738,kbaston,Array,"Possible modern shelfmark","Special Collections R*.31.6-9",,,,,,,,,,,,,,,,,,,,,,149751,27684,7,,1703102738,kbaston,149754,27684,8,,1703102738,kbaston,149757,27684,9,,1703102738,kbaston,149760,27684,10,,1703102738,kbaston,149763,27684,11,,1703102738,kbaston,149766,27684,12,,1703102738,kbaston,377812,27684,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16880,184,ARC_791727025_001_0185,384678,,5,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's America Vol. 1:<sup>st</sup></span></p>",26,3,1790,0,0,0,"1790-3-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,552585,384678,Main,71,68,"University Student",68,,Education,,,,29397,25,,"Dr. Robertson's America","History of America [Robertson]",H,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997000343502466,,"<p>multiple edns in EUL</p>",1703156247,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .9(7-8) Rob.",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,414028,29397,Holding,,59976,29397,1,,1703156247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378673,29397,7390,Certain,5620,"The history of America.",24,23,T,T78963,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1703156247,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,415141,5620,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16916,196,ARC_791727025_001_0197,384948,,3,"<p><span style=""text-decoration: line-through;"">Arnot's History</span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,552900,384948,Main,71,68,"University Student",68,,Education,,,,49786,25,,,"History of Edinburgh [Arnot]",H,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996300833502466,,,1703156307,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(41445) Arn.",1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,414037,49786,Holding,,107314,49786,,,1703156307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378679,49786,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16949,207,ARC_791727025_001_0208,385200,,4,"<p><span style=""text-decoration: line-through;"">Sewel's History of the Quakers</span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,553221,385200,Main,71,68,"University Student",68,,Education,,,,37022,25,,,"History of the rise, increase, and progress of the Christian people called Quakers [Sewel]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910058493502466,,,1703156868,kbaston,Array,"Possible modern shelfmark","Special Collections B*..17.32",416,,Sewel,William,,1653,0,0,N,1720,0,0,N,Male,,1703156868,kbaston,414097,37022,Holding,,81380,37022,,,1703156868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378733,37022,6949,Certain,5343,"The History of the Rise, Increase, and Progress Of the Christian People called Quakers, Intermixed with several Remarkable Occurrences. Written Originally in Low-Dutch by William Sewel, and by himself Translated into English. Now Revis'd and Publish'd, with some Amendments.",7,7,T,T147738,,,English,London,1722,N,0,N,folio,,,,,1703156868,kbaston,5343,"History of the Rise, Increase, and Progress Of the Christian People called Quakers",0,N,0,N,,1703156868,kbaston,416,,Sewel,William,,1653,0,0,N,1720,0,0,N,Male,,1703156868,kbaston,414100,5343,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16973,215,ARC_791727025_001_0216,385395,,5,"<p><span style=""text-decoration: line-through;"">Moore's Travels 2 V:<sup>s</sup></span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,553446,385395,Main,71,68,"University Student",68,,Education,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,149445,67446,1,,1703162986,kbaston,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16988,220,ARC_791727025_001_0221,385512,,7,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works V<sup>s</sup> 2-3-4</span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,553563,385512,Main,71,68,"University Student",68,,Education,,,,29529,25,,,"Plays of William Shakespeare [Johnson; Steevens]",P,33,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996192803502466,,,1703160558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150123,29529,2,,1703160558,kbaston,150147,29529,3,,1703160558,kbaston,150150,29529,4,,1703160558,kbaston,,,,,,,,,,,,,,,,,,,379087,29529,5384,Certain,2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens.",144,48,T,T138855,,,English,London,1773,N,0,N,8vo,"10 vols","<p>Johnson, Samuel, 1709-1784; Steevens, George, 1736-1800.</p><p> </p>",,,1703160558,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16997,223,ARC_791727025_001_0224,385581,,7,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad Vol. 1:<sup>st</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,553632,385581,Main,71,68,"University Student",68,,Education,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,47537,22856,1,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17057,243,ARC_791727025_001_0244,386025,,6,"<p><span style=""text-decoration: line-through;"">Hume's History Vol. 2:<sup>nd </sup>4<sup>:to</sup></span></p>",4,5,1790,0,0,0,"1790-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,554094,386025,Main,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412016,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17066,246,ARC_791727025_001_0247,386085,,5,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 5<sup>th</sup> 4:<sup>to</sup></span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,554154,386085,Main,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49514,20423,5,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412016,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17078,250,ARC_791727025_001_0251,386190,,8,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 6<sup>th</sup></span></p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,554259,386190,Main,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49517,20423,6,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412016,jkennard,437753,5592,Work,
