lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29050,2519,15,"<p>Columella 2V</p>",18,11,1802,0,0,0,"1802-11-18 (Thursday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465458,29050,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1718033412,kbaston,Array,11158,9727,1,,1718033412,kbaston,129428,9727,2,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398538,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1718033412,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,433167,8112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,392103,,51,"<p>Mercier's Night-Cap -- 2</p>",0,0,1812,0,0,0,1812,,28825,13,,M,Messager,"F. Joseph",,,6,1812,1812,,,,Male,,,1719240809,kbaston,572688,392103,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9995,13,mercier_nightcap,,"Nightcap by Louis Sebastian Mercier",N,24,13,,,,1717422404,kbaston,Array,127823,9995,2,,1717422404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397581,9995,30772,Certain,3628,"The nightcap.",24,13,T,T177351,,,English,London,1785,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1717422404,kbaston,,,,,,,,,,,,,,,,,,,,,,3628,Nightcap,0,N,0,N,,1717422404,kbaston,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,432270,3628,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29071,2540,36,"<p>Life of Maranne 4</p>",25,2,1804,21,3,1804,"1804-2-25 (Saturday)","1804-3-21 (Wednesday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465521,29071,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,130010,59675,4,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29059,2528,24,"<p>Ethelinda V 1 2 3 5</p>",17,3,1803,26,4,1803,"1803-3-17 (Thursday)","1803-4-26 (Tuesday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465485,29059,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719228954,kbaston,Array,11240,9809,1,,1719228954,kbaston,127586,9809,2,,1719228954,kbaston,127589,9809,3,,1719228954,kbaston,127592,9809,4,,1719228954,kbaston,127595,9809,5,,1719228954,kbaston,,,,,,,,,,,,,,,,,,,403328,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719228954,kbaston,,,,,,,,,,,,,,,,,,,,,,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719228954,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,437345,6574,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29061,2530,26,"<p>Arundel 2V</p>",18,5,1803,0,0,0,"1803-5-18 (Wednesday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465491,29061,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1718381169,kbaston,Array,11059,9628,1,,1718381169,kbaston,127715,9628,2,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398890,9628,29344,Certain,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,,,,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393048,,27,"<p>Montagne essays 2<sup>nd</sup> Vl</p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28633,13,,B,Bablot,Frederick,Captain,,7,1811,1812,,,,Male,,"<p>privateer</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/threedecks.org/pages/public_links/index.php?display_type=show_crewman&amp;id=26018&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://threedecks.org/pages/public_links/index.php?display_type=show_crewman&amp;id=26018</a></p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/selene.bordeaux.fr/ark:/27705/330636101_MS_4084_6_2&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://selene.bordeaux.fr/ark:/27705/330636101_MS_4084_6_2</a></p>",1719240416,kbaston,573687,393048,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10004,13,montaigne_essays,,"Essays by Montaigne",E,48,26,,,,1706783762,kbaston,Array,127847,10004,2,,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385377,10004,31633,Certain,6622,"Essays of Michael Seigneur de Montaigne. In three books with marginal notes and quotations.",48,26,E,T111809,,,English,London,1711,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles</p>",,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,393192,,44,"<p>Peregrine pickle 2-3-</p>",17,6,1812,0,0,0,"1812-6-17 (Wednesday)",,28651,13,,B,Bertrand,Antoine,Lieutenant,,11,1811,1813,,,,Male,,<p>privateer</p>,1719229391,kbaston,573837,393192,Main,,,99,98,Privateer,98,,Mariner,,,,226,111,"Prisoner of War",111,,Military,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,130193,10043,2,,1719241741,kbaston,11474,10043,3,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29099,2568,21,"<p>Butlers Hudibras 3V</p>",19,4,1803,25,5,1803,"1803-4-19 (Tuesday)","1803-5-25 (Wednesday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465605,29099,Main,,,,,,,,,,,,,,,,,,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,,,,,,,,,,,,,,,,,,,,,,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29100,2569,22,"<p>Rousseau Works V 3 1 &amp; 2</p>",7,5,1803,0,0,0,"1803-5-7 (Saturday)",,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465608,29100,Main,,,,,,,,,,,,,,,,,,,,,10101,13,rousseau_works,,"Works [Rousseau]",W,49,20,,,,1719229531,kbaston,Array,133442,10101,1,,1719229531,kbaston,133445,10101,2,,1719229531,kbaston,130583,10101,3,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403352,10101,34196,Certain,399,"The works of J. J. Rousseau. Translated from the French. In ten volumes.",53,22,T,T137825,,,English,Edinburgh,1773,N,1774,N,12mo,"12 vols",,,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29095,2564,17,<p>Junius</p>,12,3,1803,0,0,0,"1803-3-12 (Saturday)",,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465593,29095,Main,,,,,,,,,,,,,,,,,,,,,9919,13,junius_letters,,"Junius Letters",J,30,18,,,,1673446914,kbaston,Array,11350,9919,1,,1673446914,kbaston,128996,9919,2,,1673446914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301557,9919,33980,Certain,4724,"Letters of Junius.",30,18,L,T38510,,,English,London,1770,N,1774,N,8vo,"2 vols",,,,1673446914,kbaston,,,,,,,,,,,,,,,,,,,,,,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
