lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196848,,25,"<p>
 
  
  Plairets Lat Ellip.s
  
 </p>",28,4,1832,,,,"1832-4-28 (Saturday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275544,196848,Main,2512,5,1543,,"Thesaurus ellipsium Latinarum, sive vocum quae, in sermone Latino suppressae, indicantur, et ex praestantissimis auctoribus illustrantur, cum indicibus necessariis.",T,4,4,,,,1638290858,kbaston,Array,2512,2512,,,1638290858,kbaston,171042,2512,2494,Certain,1419,"Thesaurus ellipsium Latinarum, sive vocum quæ, in sermone Latino suppressæ, indicantur, et ex præstantissimis auctoribus illustrantur, cum indicibus necessariis.",4,4,T,T94499,,,Latin,London,1760,N,0,N,8vo,,,,,1638290858,kbaston,1419,"Thesaurus Ellipsium Latinarum, sive Vocum quae, in Sermone Latino Suppressae",,N,,N,,1700219833,baitken,1806,,Palairet,Elias,,1713,0,0,N,1765,0,0,N,Male,,1638290858,kbaston,389785,1419,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196872,,2,"<p>
 
  
  Woods Essay on Homer
  
 </p>",3,5,1832,,,,"1832-5-3 (Thursday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275568,196872,Main,2547,5,1238,,"An essay on the original genius and writings of Homer",A,3,3,,,,1635248903,kbaston,Array,70917,2547,,,1640263258,baitken,160974,2547,2529,Certain,6684,"An essay on the original genius and writings of Homer: with a comparative view of the ancient and present state of the Troade.",3,3,A,T137529,,,English,London,1775,N,0,N,4to,,,,,1635248904,kbaston,6684,"Essay on the Original Genius and Writings of Homer",,N,,N,,1700219854,baitken,2975,,Wood,Robert,,1717,0,0,Y,1771,0,0,N,Male,,1635248904,kbaston,395235,6684,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196902,,12,"<p>
 
  
  Middleton's Cicero
  
 </p>",22,5,1832,,,,"1832-5-22 (Tuesday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275598,196902,Main,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,70938,2252,,,1640263259,baitken,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196932,,22,"<p>
 
  
  Potters Antiquities
  
 </p>",21,6,1832,,,,"1832-6-21 (Thursday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275628,196932,Main,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,70965,2159,,,1640263259,baitken,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197046,,29,"<p>
 
  
  Plautus Taubmannii
  
 </p>",15,12,1832,,,,"1832-12-15 (Saturday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275742,197046,Main,32289,5,,,"M. Accii Plauti Comoediae",M,1,1,,,,1648496944,kbaston,Array,71028,32289,,,1648496944,kbaston,201037,32289,2666,Certain,8105,"M. Accii Plauti Comœdiæ, ex recognitione J. Gruteri ... Accedunt commentarii F. Taubmani auctiores; item indices, etc.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933558,,Latin,Wittenberg,1621,N,0,N,4to,,,,,1648496944,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196998,,14,"<p>
 
  
  Lipsii Tacitus
  
 </p>",27,9,1832,,,,"1832-9-27 (Thursday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275694,196998,Main,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,66930,31953,,,1683890078,kbaston,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196959,,1,"<p>
 
  
  Pisci Lexicon
  
 </p>",26,7,1832,,,,"1832-7-26 (Thursday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275655,196959,Main,2621,5,682,,"Lexicon Graeco-Latinum.",L,4,4,,,,1633358484,kbaston,Array,2621,2621,,,1633358484,kbaston,153615,2621,2603,Certain,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum.",4,4,L,R2315,,,"Latin | Greek",London,1644,N,0,N,8vo,,,,,1633358484,kbaston,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197103,,18,"<p>
 
  
  Tacitus Gronovii
  
 </p>",3,4,1833,,,,"1833-4-3 (Wednesday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275799,197103,Main,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,66930,31953,,,1683890078,kbaston,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197094,,15,"<p>
 
  
  Gesner Thesaurus
  
 </p>",28,3,1833,,,,"1833-3-28 (Thursday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275790,197094,Main,2023,5,71,,"The historie of foure-footed beastes.",T,2,2,,,,1635340701,kbaston,Array,2023,2023,,,1635340701,kbaston,161697,2023,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197076,,9,"<p>
 
  
  Lipsii Tacitus
  
 </p>",16,3,1833,,,,"1833-3-16 (Saturday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275772,197076,Main,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,66930,31953,,,1683890078,kbaston,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79365,151v,innerpeffray_1_151v,197088,,13,"<p>
 
  
  Gesner Thesaurus
  
 </p>",21,3,1833,,,,"1833-3-21 (Thursday)",,17919,5,,G,Graham,John,,,11,1832,1833,,Comrie,,Male,,,1640263258,baitken,275784,197088,Main,2023,5,71,,"The historie of foure-footed beastes.",T,2,2,,,,1635340701,kbaston,Array,2023,2023,,,1635340701,kbaston,161697,2023,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
