rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1617,245,1010579,p1010579,1619,1615,1615,1010578,243,1619,1010580,247
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
37302,10771,1617,1,"<p>Goldsmith's Hist vol 4<sup>th</sup></p>","Goldsmith's Hist vol 4th",15,12,1810,29,12,1810,Y,,1674744916,kbaston,Y,"1810-12-15 (Saturday)","1810-12-29 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502068,37302,Main,"Life dates",1749–1820,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,130568,9859,4,,1717151827,kbaston,,,,,,,,,,,,,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,,,,,,,,,,,,,,,,,,,,,,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
37303,10772,1617,2,"<p>Annual Reg. 3<sup>d</sup> 4<sup>th</sup> v</p>","Annual Reg. 3d 4th v",15,12,1810,26,12,1810,Y,,1674744976,kbaston,Y,"1810-12-15 (Saturday)","1810-12-26 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502074,37303,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,132503,9619,3,,1719833007,kbaston,132704,9619,4,,1719833007,kbaston,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37304,10773,1617,3,"<p>Sulivans Rapsodies 3<sup>d</sup> v</p>","Sulivans Rapsodies 3d v",26,12,1810,29,12,1810,Y,,1674745026,kbaston,Y,"1810-12-26 (Wednesday)","1810-12-29 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502080,37304,Main,"Life dates",1749–1820,59867,13,,,"Philosophical Rhapsodies [Sulivan]",P,9,5,,,,1674745026,kbaston,Array,130667,59867,3,,1674745026,kbaston,,,,,,,,,,,,,313062,59867,34475,Certain,3047,"Philosophical rhapsodies. Fragments of Akbur of Betlis. Containing reflections on the laws, manners, customs and religions, of certain Asiatic, Afric, and European nations.",9,5,P,T125368,,,English,London,1784,N,1785,N,8vo,"3 vols",,,,1674745026,kbaston,,,,,,,,,,,,,,,,,,,,,,3047,"Philosophical Rhapsodies. Fragments of Akbur of Betlis",,N,,N,,1700219839,baitken,3414,Sir,Sulivan,"Richard Joseph",,1752,0,0,N,1806,0,0,N,Male,,1674745026,kbaston,391474,3047,Work,,,,,,,,,,,,,,,,,,,,,,
37305,10774,1617,4,"<p>Hailes Antiquities 3.<sup>d</sup></p>","Hailes Antiquities 3.d",26,12,1810,0,0,0,Y,,1674745069,kbaston,Y,"1810-12-26 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502083,37305,Main,"Life dates",1749–1820,9870,13,hailes_christian_antiquities,,"Hailes' Christian Antiquity",H,33,17,,,,1674745069,kbaston,Array,11301,9870,1,,1674745069,kbaston,133337,9870,2,,1674745069,kbaston,,,,,,,313065,9870,33044,Certain,2418,"Remains of Christian antiquity. With explanatory notes.",33,17,R,T143143,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1674745069,kbaston,,,,,,,,,,,,,,,,,,,,,,2418,"Remains of Christian Antiquity",,N,,N,,1700219837,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,390820,2418,Work,,,,,,,,,,,,,,,,,,,,,,
37306,10775,1617,5,"<p>Ranger 2v</p>","Ranger 2v",26,12,1810,29,12,1810,Y,,1674745099,kbaston,Y,"1810-12-26 (Wednesday)","1810-12-29 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502086,37306,Main,"Life dates",1749–1820,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1718879055,kbaston,Array,11503,10072,1,,1718879055,kbaston,130691,10072,2,,1718879055,kbaston,,,,,,,402011,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1718879055,kbaston,,,,,,,,,,,,,,,,,,,,,,10912,"Juvenile Adventures of David Ranger",0,N,0,N,,1718879055,kbaston,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1718879055,kbaston,436142,10912,Work,,,,,,,,,,,,,,,,,,,,,,
37307,10776,1617,6,"<p>Annual Register 2V.</p>","Annual Register 2V.",26,12,1810,29,12,1810,Y,,1674745156,kbaston,Y,"1810-12-26 (Wednesday)","1810-12-29 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502089,37307,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135390,9619,unspecified,,1719833007,kbaston,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37308,10777,1617,7,"<p>Laings Scotland v. 1<sup>st</sup></p>","Laings Scotland v. 1st",29,12,1810,16,1,1811,Y,,1674745206,kbaston,Y,"1810-12-29 (Saturday)","1811-1-16 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502092,37308,Main,"Life dates",1749–1820,9926,13,laing_history_scotland,,"Laing's History of Scotland",L,49,30,,,,1674815717,kbaston,Array,11357,9926,1,,1674815717,kbaston,,,,,,,,,,,,,313701,9926,29161,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",74,49,T,T147815,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1703171665,kbaston,,,,,,,,,,,,,,,,,,,,,,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,,,,,,,,,,,,,,,,,,,,,,
37309,10778,1617,8,"<p>Annual Register 1</p>","Annual Register 1",29,12,1810,2,1,1811,Y,,1674745254,kbaston,Y,"1810-12-29 (Saturday)","1811-1-2 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502098,37309,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,130523,9619,1,,1719833007,kbaston,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37310,10779,1617,9,"<p>Henrys Britain v. 12<sup>th</sup></p>","Henrys Britain v. 12th",29,12,1810,12,1,1811,Y,,1674745295,kbaston,Y,"1810-12-29 (Saturday)","1811-1-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502101,37310,Main,"Life dates",1749–1820,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719835316,kbaston,Array,135141,9877,12,,1719835316,kbaston,,,,,,,,,,,,,406388,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,,,,,,,,,,,,,,,,,,,,,,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719841489,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719841489,jkennard,440327,5567,Work,,,,,,,,,,,,,,,,,,,,,,
37311,10780,1617,10,"<p>Goldsmith V. 3<sup>d</sup></p>","Goldsmith V. 3d",29,12,1810,2,1,1811,Y,,1674745350,kbaston,Y,"1810-12-29 (Saturday)","1811-1-2 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502104,37311,Main,"Life dates",1749–1820,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,130565,9859,3,,1717151827,kbaston,,,,,,,,,,,,,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,,,,,,,,,,,,,,,,,,,,,,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
