lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279374,,7,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",4,8,1828,1,9,1828,"1828-8-4 (Monday)","1828-9-1 (Monday)",10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,421981,279374,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280739,,30,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423313,280739,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79473,42,chambers-341_0042,284135,,4,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",4,8,1828,25,9,1828,"1828-8-4 (Monday)","1828-9-25 (Thursday)",10040,41,,C,Callender,William,Mr,,51,1828,1828,,Edinburgh,"8 Scotland Street",Male,,"<p>Page 84. Borrows from 3 December 1828-8 June 1829.</p><p>Borrowings on multiple pages.</p>",1662324054,adeans,424945,284135,Main,"Subscription Type","New Books III Month",Latitude,55.9048383,Longitude,-3.1358601,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",08,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,284990,,4,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425350,284990,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79506,53,chambers-341_0053,285635,,21,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",29,9,1828,28,11,1828,"1828-9-29 (Monday)","1828-11-28 (Friday)",10313,41,,M,MacKay,,Mr,,8,1828,1828,,Edinburgh,"55 George Street",Male,,,1662458686,adeans,426283,285635,Main,"Subscription Type","Old Books I Month",Latitude,55.9533825,Longitude,-3.1992429,"Subscription Type (Map)",Old,"Start Day",29,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",11,"End Year",1828,,,,,,,,,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311767,,64,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400192,311767,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,314995,,38,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",4,10,1828,3,11,1828,"1828-10-4 (Saturday)","1828-11-3 (Monday)",10247,41,,J,Jamieson,,Mr,,20,1828,1828,,Edinburgh,"73 George Street",Male,,"<p>Page 56. Borrows from 4 October 1828-3 November 1828. Borrowings also appear on page 45.</p>",1662327505,adeans,403783,314995,Main,"Subscription Type","New Books III Month; New Books II Month",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",20,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",11,"End Year",1828,,,,,,,,,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79554,69,chambers-341_0069,316543,,79,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",11,11,1828,10,3,1829,"1828-11-11 (Tuesday)","1829-3-10 (Tuesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405487,316543,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,313951,,4,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402709,313951,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79596,83,chambers-341_0083,288145,,6,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",10,12,1828,9,3,1829,"1828-12-10 (Wednesday)","1829-3-9 (Monday)",10508,41,,S,Syme,,Mr,,20,1828,1828,,Edinburgh,"Stonefield Cottage, Morningside",Male,,,1662578984,adeans,427687,288145,Main,"Subscription Type","New Books III Quarter",Latitude,55.9296409,Longitude,-3.2100796,"Subscription Type (Map)",New,"Start Day",10,"Start Month",12,"Start Year",1828,"End Day",09,"End Month",3,"End Year",1829,,,,,,,,,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315229,,76,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,404017,315229,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79845,166,chambers-341_0166,295699,,8,"<p><span style=""text-decoration: line-through;"">Burns</span></p>",1,6,1829,6,7,1829,"1829-6-1 (Monday)","1829-7-6 (Monday)",10157,41,,T,Tathwell,,Captain,,16,1829,1829,,Edinburgh,"32 Queen Street",Male,,"<p>Pays 1/ 'for six extra days'.</p>",1700741801,kbaston,382909,295699,Main,"Subscription Type","New Books I Month",Latitude,55.954758829515804,Longitude,-3.200188526166734,"Subscription Type (Map)",New,"Start Day",01,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",7,"End Year",1829,,,113,111,Army,111,,Military,,,,47834,41,,,Burns,B,12,12,,,"<p>Not clear whether <em>Life</em> or <em>Works</em>; appears to be single volume.</p>",1662556455,adeans,Array,103178,47834,,,1662556455,adeans
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
