lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87128,02/003,3,"<p>Goldsmiths Essays</p>",24,4,1770,0,0,0,"1770-4-24 (Tuesday)",,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,235527,87128,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87125,02/002,2,"<p>Citizen of the World 2 Vols. 8vo</p>",24,4,1770,0,0,0,"1770-4-24 (Tuesday)",,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,235524,87125,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,18539,40,1260,,"The citizen of the world; or letters from a Chinese philosopher, residing in London, to his friends in the east",T,4,2,,,"<p>Bookplate: William Urquhart of Craigston; Anonymous: By Oliver Goldsmith</p>",1678876754,kbaston,Array,39710,18539,1,,1678876754,kbaston,41111,18539,2,,1678876754,kbaston,,,,,,,,,,,,,333953,18539,10772,Certain,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1706801977,kbaston,8208,"Citizen of the World",0,N,0,N,,1706801977,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422124,8208,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87467,05/024,24,"<p>Goldsmith's Hisy. of England 4 Vol. 8<sup>vo</sup></p>",1,11,1775,0,0,0,"1775-11-1 (Wednesday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523304,87467,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88286,14/006,6,"Goldsmiths Essays 1 Vol. 8vo",1,9,1787,,,,"1787-9-1 (Saturday)",,6599,40,,C,Cumine,Janet,Miss,,4,1787,1808,,,,Female,,,1678878542,kbaston,150308,88286,Main,"Borrower entry","Miss Janet Cumine",,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88475,15/029,29,"<p>Goldsmiths Hist: of Greece 2 Vols:</p>",0,10,1789,0,0,0,1789-10,,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,524747,88475,Main,"Borrower entry","Mrs. Urqt.",,,19331,40,1007,,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith",T,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678881662,kbaston,Array,40502,19331,1,,1678881662,kbaston,142850,19331,2,,1678881662,kbaston,,,,,,,,,,,,,334223,19331,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88412,15/008,8,"<p>Goldsmiths Hist: of Rome 2 Vols. 8<sup>vo</sup></p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524684,88412,Main,"Borrower entry","Mrs Urquhart Meldrum",,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,40094,18923,1,,1678805356,kbaston,142796,18923,2,,1678805356,kbaston,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,414523,2265,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88613,17/007,6,"<p>Goldsmith's Roman History</p>",14,5,1791,0,0,0,"1791-5-14 (Saturday)",,6686,40,,A,Abernethies,,Miss,,2,1791,1791,,Banff,,Female,,,1678805356,kbaston,524891,88613,Main,"Borrower entry","Miss Abernethies Banff",,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,40094,18923,1,,1678805356,kbaston,142796,18923,2,,1678805356,kbaston,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,414523,2265,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88715,18/004,4,"<p>Goldsmiths Grecian History 2 Vol</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6734,40,,D,Dunbar,,Miss,,2,1794,1794,,,,Female,,,1678875503,kbaston,524993,88715,Main,"Borrower entry","Miss Dunbar [?]",,,19331,40,1007,,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith",T,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678881662,kbaston,Array,40502,19331,1,,1678881662,kbaston,142850,19331,2,,1678881662,kbaston,,,,,,,,,,,,,334223,19331,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89045,20/037,38,"<p>Goldsmiths Grecian History (F shelf 4)</p>",6,10,1823,0,0,0,"1823-10-6 (Monday)",,6842,40,,C,Champion,,Miss,,1,1823,1823,,Aberdeen,,Female,,,1678881662,kbaston,525281,89045,Main,"Borrower entry","Miss Champion (Abern)",,,19331,40,1007,,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith",T,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678881662,kbaston,Array,40502,19331,1,,1678881662,kbaston,142850,19331,2,,1678881662,kbaston,,,,,,,,,,,,,334223,19331,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
