lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1332,1334,11,"<p>Ter: Comeodiae in usum Delph:</p>",16,7,1760,30,7,1760,"1760-7-16 (Wednesday)","1760-7-30 (Wednesday)","Original Borrowed Date","16 Jul 1760","Original Returned Date","30 Jul 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2192,1332,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1335,1337,14,"<p>Josephi Historia 1<sup>st</sup> Vol</p>",16,7,1760,30,7,1760,"1760-7-16 (Wednesday)","1760-7-30 (Wednesday)","Original Borrowed Date","16 Jul 1760","Original Returned Date","30 Jul 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2195,1335,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,326,6,,,"Opera, quae reperiri potuerunt,  omnia. Ad codices fere omnes ... diligenter recensuit,  nova versione donavit, et notis illustravit Joannes Hudsonus ...",O,6,4,https://eleanor.lib.gla.ac.uk/record=b1569346,,,1597758480,kbaston,Array,Press,X,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bh2-b.8-9","Original Author","Josephus, Flavius.",326,326,1,,1597758480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6196,326,326,Certain,64,"Phlabiou Iōsēpou ta heuriskomena Flavii Josephi opera, quæ reperiri potuerunt, omnia. ",7,5,P,"T106434 ",,,Latin,Oxford,1720,N,0,N,folio,,,,,1606992050,kbaston,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1343,1345,5,"<p>Josephi histor. 1<sup>st</sup> vol</p>",30,7,1760,15,8,1760,"1760-7-30 (Wednesday)","1760-8-15 (Friday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","15 Aug 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,47515,1343,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,326,6,,,"Opera, quae reperiri potuerunt,  omnia. Ad codices fere omnes ... diligenter recensuit,  nova versione donavit, et notis illustravit Joannes Hudsonus ...",O,6,4,https://eleanor.lib.gla.ac.uk/record=b1569346,,,1597758480,kbaston,Array,Press,X,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bh2-b.8-9","Original Author","Josephus, Flavius.",326,326,1,,1597758480,kbaston,,,,,,,,,,,,,,,,,,,,,,15292,326,2,,1597758480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6196,326,326,Certain,64,"Phlabiou Iōsēpou ta heuriskomena Flavii Josephi opera, quæ reperiri potuerunt, omnia. ",7,5,P,"T106434 ",,,Latin,Oxford,1720,N,0,N,folio,,,,,1606992050,kbaston,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1340,1342,2,"<p>Terentii Comoediae in usum Delp.</p>",30,7,1760,15,8,1760,"1760-7-30 (Wednesday)","1760-8-15 (Friday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","15 Aug 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,46777,1340,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1377,1377,3,"<p>Suetonius Tranquillus in usu: Delp</p>",10,9,1760,24,9,1760,"1760-9-10 (Wednesday)","1760-9-24 (Wednesday)","Original Borrowed Date","10 Sep 1760","Original Returned Date","24 Sep 1760","Professor 1","Robert Simson",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1745,1377,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,336,6,,,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini. In hac Editione Errata Parisiensis innumera accuratissimâ  Diligentiâ; & Index plus trecentis Verbis Incuriam omissis exaugetur.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b2032925,,,1606926485,kbaston,Array,Press,AI,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll RB 4195  ","Original Author","Suetonius, approximately 69-approximately 122.",336,336,,,1606926485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42463,336,336,Certain,291,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini.",2,2,C,T146345,,,Latin,London,1718,N,0,N,8vo,,,,,1606926485,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1381,1381,7,"<p>Suetonius Tranquillus in us: Delp:</p>",24,9,1760,8,10,1760,"1760-9-24 (Wednesday)","1760-10-8 (Wednesday)","Original Borrowed Date","24 Sep 1760","Original Returned Date","8 Oct 1760","Professor 1","James Buchanan",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1746,1381,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,336,6,,,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini. In hac Editione Errata Parisiensis innumera accuratissimâ  Diligentiâ; & Index plus trecentis Verbis Incuriam omissis exaugetur.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b2032925,,,1606926485,kbaston,Array,Press,AI,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll RB 4195  ","Original Author","Suetonius, approximately 69-approximately 122.",336,336,,,1606926485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42463,336,336,Certain,291,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini.",2,2,C,T146345,,,Latin,London,1718,N,0,N,8vo,,,,,1606926485,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1375,1375,1,"<p>Tournefort's Voyage</p>",4,9,1760,16,10,1760,"1760-9-4 (Thursday)","1760-10-16 (Thursday)","Original Borrowed Date","4 Sep 1760","Original Returned Date","16 Oct 1760","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,108524,1375,Main,Class,Theology,"Original Full Name","James Morehead",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,335,6,,,"Relation d'un voyage du Levant...  Enrichie de descriptions et de figures d'un grand  nombre de plantes rares, de divers animaux; et de plusieurs observations  touchant l'histoire naturelle",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1610051,,,1608130647,kbaston,Array,Press,AH,Shelf,2,Number,17,"Possible modern shelfmark","Sp Coll Bm7-f.5  ","Original Author","Tournefort, Joseph Pitton de, 1656-1708.",335,335,,,1608130647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46640,335,335,Certain,2445,"Relation d'un Voyage du Levant ... contenant l'histoire ancienne et moderne de plusieurs isles de l'Archipel, de Constantinople, des côtes de la Mer Noire, de l'Arménie, de la Georgie, des frontières de Perse et de l'Asie mineure, etc.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927714,,French,Amsterdam,1718,N,0,N,4to,,,,,1608130647,kbaston,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,108,4v,MS-LIB-3-010,1394,1394,6,"<p>Popes Works vol: 2<sup>d</sup></p>",15,10,1760,21,11,1760,"1760-10-15 (Wednesday)","1760-11-21 (Friday)","Original Borrowed Date","15 Oct 1760","Original Returned Date","21 Nov 1760","Professor 1","James Buchanan",,,,,197,6,197,F,Ferrier,Robert,,,10,1760,1761,<p>Student</p>,,,Male,,,1608205017,kbaston,108548,1394,Main,Class,Theology,"Original Full Name","Robert Ferrier",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,16858,341,2,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,109,5r,MS-LIB-3-011,1404,1404,2,"<p>Pope's Homer's Iliad vol 1<sup>st</sup></p>",22,10,1760,7,11,1760,"1760-10-22 (Wednesday)","1760-11-7 (Friday)","Original Borrowed Date","22 Oct 1760","Original Returned Date","7 Nov 1760","Professor 1","William Leechman","Professor 2","Joseph Black","Professor 3","James Clow",199,6,199,K,Kirby,Timothy,,,17,1760,1767,<p>Student</p>,,,Male,,,1613059469,kbaston,2428,1404,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Medicine, Anatomy","Original Full Name","Timothy Kirby",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,111,6r,MS-LIB-3-013,1434,1434,5,"<p>Abbé Fleury's Eccliast: hist: Vol. XIII</p>",20,11,1760,16,12,1760,"1760-11-20 (Thursday)","1760-12-16 (Tuesday)","Original Borrowed Date","20 Nov 1760","Original Returned Date","16 Dec 1760","Professor 1","William Leechman",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,108602,1434,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,348,6,,,"Histoire ecclésiastique ... [jusqu'à l'an 1414] / [Fleury].",H,6,6,https://eleanor.lib.gla.ac.uk/record=b1607865,,,1608202287,kbaston,Array,Press,AR,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bm6-e.1-18","Original Author","Fleury, Claude, 1640-1723.",33110,348,13,,1608202287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47159,348,348,Certain,5840,"Histoire ecclésiastique.",59,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254276,,French,Paris,1722,N,1738,N,4to,,,,"<p>36 vols</p>",1702398304,kbaston,5840,"Histoire Ecclésiastique [Claude Fleury]",0,N,0,N,,1702398304,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408736,5840,Work,,,,,,,,,,,,,,,,,,,,,,
