lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69724,,13,"<p>Guy Mannering 2 vols</p>",10,7,1830,17,7,1830,"1830-7-10 (Saturday)","1830-7-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112723,69724,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16720,16,,,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",G,48,24,,,"<p>Accessions 3 vols 1814.</p><p>Borrowed consistently as 2 vols. Possible that a vol was mislaid. Equally, the (relatively) few borrowings that do not state no. of vols could be of all 3.</p>",1614255566,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31480,16720,1,,1614255566,gmckeever,31483,16720,2,,1614255566,gmckeever,,,,,,,,,,,,,,,,,,,76127,16720,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69778,,31,"<p>Roderick Random</p>",17,1,1832,21,1,1832,"1832-1-17 (Tuesday)","1832-1-21 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112861,69778,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,,,,,,,,,,,,,,,,,,,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,,,,,,,,,,,,,,,,,,,,,,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69727,,14,"<p>Maid of Moscow 2 vols</p>",17,7,1830,27,7,1830,"1830-7-17 (Saturday)","1830-7-27 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112729,69727,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16354,16,,,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &c. [i.e. Mrs. Barbara Hofland].",I,32,14,,,"<p>Proposed by Mr Burton Oct 1815, accessions 1815 2 vols.</p><p>Borrowing of 3 vols looks like an error. No record of 3 vol edn.</p>",1613393683,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30268,16354,1,,1613393683,gmckeever,30271,16354,2,,1613393683,gmckeever,,,,,,,,,,,,,,,,,,,72428,16354,8669,Certain,4995,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &amp;c. [i.e. Mrs. Barbara Hofland].",32,14,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001831045,,English,London,1813,N,0,N,12mo,,,,,1613393683,gmckeever,,,,,,,,,,,,,,,,,,,,,,4995,"Iwanowna; or, the Maid of Moscow",,N,,N,,1700219847,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,393492,4995,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69730,,15,"<p>Arabian nights 2vols</p>",27,7,1830,14,9,1830,"1830-7-27 (Tuesday)","1830-9-14 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112741,69730,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16711,16,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",A,38,19,,,,1614255338,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31468,16711,1,,1614255338,gmckeever,31471,16711,2,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,76112,16711,8432,Speculative,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",38,19,A,N42777,,,English,London,1706,N,0,N,12mo,,"<p>M. Galland</p>",,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,,,,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69697,,4,"<p>Tales of my Landlord 1<sup>st</sup>Ser  4 vols</p>",24,10,1829,7,11,1829,"1829-10-24 (Saturday)","1829-11-7 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112669,69697,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,31267,16615,"2 (Old Mortality 1)",,1613651721,gmckeever,31270,16615,"3 (Old Mortality 2)",,1613651721,gmckeever,31273,16615,"4 (Old Mortality 3)",,1613651721,gmckeever,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1715803775,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1715805794,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431061,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69691,,2,"<p>Edgeworth's Moral Tales vol 1 ,, 2</p>",3,10,1829,10,10,1829,"1829-10-3 (Saturday)","1829-10-10 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112663,69691,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,,,,,,,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69799,,7,"<p>Edgeworth's Moral Tales</p>",3,3,1832,10,3,1832,"1832-3-3 (Saturday)","1832-3-10 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112885,69799,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69784,,2,"<p>Arabian Knights  2 Vol</p>",24,1,1832,4,2,1832,"1832-1-24 (Tuesday)","1832-2-4 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112870,69784,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16711,16,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",A,38,19,,,,1614255338,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31468,16711,1,,1614255338,gmckeever,31471,16711,2,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,76112,16711,8432,Speculative,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",38,19,A,N42777,,,English,London,1706,N,0,N,12mo,,"<p>M. Galland</p>",,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,,,,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69805,,9,"<p>   D<sup>o</sup>  Harrington  &amp; Ormond</p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112894,69805,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17060,16,,,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",H,33,11,,,"<p>Proposed Oct 1818 by Mr Simson, accounts Oct 1818, accessions 1818 3 vols.</p><p>2nd edn also 1817.</p>",1613830006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33260,17060,1,,1613830006,gmckeever,33263,17060,2,,1613830006,gmckeever,33266,17060,3,,1613830006,gmckeever,,,,,,,,,,,,,75089,17060,8789,Speculative,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1715804342,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1715804342,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,430953,5975,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69802,,8,"<p>   D<sup>o</sup>   Popular  D<sup>o</sup></p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112891,69802,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1702573044,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,410758,2838,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69790,,4,<p>Adventurer</p>,11,2,1832,25,2,1832,"1832-2-11 (Saturday)","1832-2-25 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,128483,69790,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,17471,16,,,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",T,12,6,,,"<p>Requested for purchase Oct 1813, accessions 30 Oct 1813.</p>",1613573766,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36503,17471,1,,1613573766,gmckeever,36506,17471,2,,1613573766,gmckeever,,,,,,,,,,,,,,,,,,,74336,17471,8750,Certain,2127,"The Scottish adventurers, or, The way to rise; an historical tale. By Hector MacNeill ..",26,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018537018,,English,Edinburgh,1812,N,0,N,12mo,,,,,1674734317,kbaston,,,,,,,,,,,,,,,,,,,,,,2127,"Scottish Adventurers, or, The Way to Rise; An Historical Tale",,N,,N,,1700219836,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,390518,2127,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69793,,5,"<p>Vicar of Wakefield</p>",11,2,1832,25,2,1832,"1832-2-11 (Saturday)","1832-2-25 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112879,69793,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13420,11745,,,1643707909,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1674744353,kbaston,,,,,,,,,,,,,,,,,,,,,,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,389105,756,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69787,,3,"<p>4 Vol  Popular  Tales</p>",4,2,1832,11,2,1832,"1832-2-4 (Saturday)","1832-2-11 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112903,69787,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31171,16441,1,,1613132978,gmckeever,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1702573044,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,410758,2838,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3427,183,wigtown_11-29_131_p183,69796,,6,"<p>Fool of Quality  5 vol</p>",25,2,1832,3,3,1832,"1832-2-25 (Saturday)","1832-3-3 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112882,69796,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13390,11718,1,,1658285248,dsterricks,13391,11718,2,,1658285248,dsterricks,13392,11718,3,,1658285248,dsterricks,13393,11718,4,,1658285248,dsterricks,13269,11718,5,,1658285248,dsterricks,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,,,,,,,,,,,,,,,,,,,,,,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69907,,32,"<p>------------ 3vols</p>",16,4,1831,23,4,1831,"1831-4-16 (Saturday)","1831-4-23 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113014,69907,Main,,,,,,,,,,,,16282,16,,,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",T,61,20,,,"<p>Accounts for Oct 1812.</p><p>Quickly went into new 6-vol edns.</p><p>Unspecified 4-vol borrowings of Edgeworth's tales ascribed to this holding, but could be combinations of other holdings.</p>",1662992579,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,30130,16282,3,,1662992579,gmckeever,32350,16282,4,,1662992579,gmckeever,32353,16282,5,,1662992579,gmckeever,,,,,,,,,,,,,246973,16282,8714,Speculative,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,,,,,,,,,,,,,,,,,,,,,,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69841,,10,"<p>Chapters on Church Yards 2vols</p>",14,10,1830,19,10,1830,"1830-10-14 (Thursday)","1830-10-19 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,112933,69841,Main,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,,,,,,,,,,,,,,,,,,,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,,,,,,,,,,,,,,,,,,,,,,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
