lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370700,,8,"<p>Therapeutica Sacræ</p>",8,1,1788,15,1,1788,"1788-1-8 (Tuesday)","1788-1-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 5, 5",,,,,30440,60,,M,Mackintosh,James,,,1,1788,1788,,,,Male,,,1683798638,kbaston,532709,370700,Main,,,,,71,68,"University Student",68,,Education,,,,65726,60,,,"Therapeutica sacra [Dickson]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008397410205941,,,1703092885,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 65",,,,,,,,,145844,65726,,,1703092885,kbaston,377524,65726,40187,Certain,14524,"Therapeutica sacra: shewing briefly, the method of healing the diseases of the conscience, concerning regeneration.",1,1,T,R19347,,,English,Edinburgh,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092885,kbaston,14524,"Therapeutica Sacra",0,N,0,N,,1703092885,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,412753,14524,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55428,143,aberdeen_msm227_143,378197,,24,"<p>Dicksoni Exposito.</p>",28,1,1796,30,1,1796,"1796-1-28 (Thursday)","1796-1-30 (Saturday)",,,,,,,30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,541820,378197,Main,,,,,71,68,"University Student",68,,Education,,,,66380,60,,,"Expositio Analytica Omnium Epistolarum Apostolicarum",E,1,1,,,"<p>in print cat. - 4to - not traced in AUL with TL shelfmark</p>",1685718031,kbaston,Array,,,,,,,,,,,147272,66380,,,1685718031,kbaston,348878,66380,40754,"Very likely",14209,"Expositio analytica omnium apostolicarum epistolarum: seu, Brevis introductio ad pleniores commentarios, in vsum studiosorum theologiæ.",1,1,E,R10706,,,Latin,Glasgow,1645,N,0,N,4to,,,,,1685718031,kbaston,14209,"Expositio Analytica Omnium Apostolicarum Epistolarum:",,,,,,1701961391,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,406015,14209,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9542,197,ARC_166486695_001_0198,102227,,7,"<p><span style=""text-decoration: line-through;"">Dickson on the psalms Vol. 1:<sup>st</sup></span></p>",28,2,1772,0,0,0,"1772-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8357,25,,F,Forrest,Abraham,,,2,1772,1772,,,,Male,,,1618913193,kbaston,166097,102227,Main,,,,,71,68,"University Student",68,,Education,,,,23015,25,,,"A brief explication of the first fifty Psalms [Dickson]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189803890002466,,,1618913193,kbaston,Array,,,,,,,,,,,47804,23015,,,1618913193,kbaston,88331,23015,13286,Certain,8453,"A brief explication of the first fifty Psalms.",1,1,A,"R175951 ",,,English,London,1655,N,0,N,8vo,,,,,1618913193,kbaston,8453,"Brief Explication of the First Fifty Psalms.",,N,,N,,1700219861,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,397057,8453,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,133,17r,MS-LIB-3-035,1762,1762,3,"<p>Dicksons Exposition</p>",8,5,1761,18,5,1761,"1761-5-8 (Friday)","1761-5-18 (Monday)","Original Borrowed Date","8 May 1761","Original Returned Date","18 May 1761","Professor 1","James Moor",178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,526376,1762,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,384,6,,,"Brief exposition of the evangel of Jesus Christ according to Matthew.",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1612913,,,1702899112,kbaston,Array,Press,CB,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bm8-i.19","Original Author",Xenophon.,384,384,,,1702899112,kbaston,375760,384,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78537,13r,innerpeffray_1_13r,181980,,10,"<p>
 
  
  An explination
  of the Gospel of Matthew
  
 </p>",12,3,1766,,,,"1766-3-12 (Wednesday)",,Conditions,"6 weeks",,,,,14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,260832,181980,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,2087,5,341,,"A brief exposition of the evangel of Jesus Christ according to Matthew.",A,3,3,,,,1632825919,kbaston,Array,,,,,,,,,,,2087,2087,,,1632825919,kbaston,149994,2087,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187743,,9,"<p>
 
  
  Truths Victory over Error
  
 </p>",16,4,1804,,,,"1804-4-16 (Monday)",,,,,,,,16242,5,,B,Bennet,Mary,,,1,1804,1804,,,,Female,,,1640263134,baitken,266487,187743,Main,,,,,,,,,,,,,,2430,5,484,,"Truths victory over error.",T,2,2,,,,1632832899,kbaston,Array,,,,,,,,,,,2430,2430,,,1632832899,kbaston,150288,2430,2413,Certain,883,"Truths victory over error.",2,2,T,"R3405 ",,,English,London,1684,N,0,N,8vo,,,,,1632832899,kbaston,883,"Truths Victory over Error",,N,,N,,1700219831,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,389239,883,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79056,100r,innerpeffray_1_100r,189099,,14,"<p>
 
  
  Truth Victory over error 1 Vol.
  
 </p>",23,4,1806,,,,"1806-4-23 (Wednesday)",,,,,,,,16605,5,,M,Millar,William,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267837,189099,Main,,,,,,,,,,,,,,2430,5,484,,"Truths victory over error.",T,2,2,,,,1632832899,kbaston,Array,,,,,,,,,,,2430,2430,,,1632832899,kbaston,150288,2430,2413,Certain,883,"Truths victory over error.",2,2,T,"R3405 ",,,English,London,1684,N,0,N,8vo,,,,,1632832899,kbaston,883,"Truths Victory over Error",,N,,N,,1700219831,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,389239,883,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191106,,27,"<p>
 
  
  Dickson on the Hebrews
  
 </p>",24,7,1809,,,,"1809-7-24 (Monday)",,,,,,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269820,191106,Main,,,,,,,,,,,,,,32157,5,,,"A short explanation, of the Epistle of Paul to the Hebrevves [Dickson]",A,2,2,,,,1648549132,kbaston,Array,,,,,,,,,,,68298,32157,1,,1648549132,kbaston,201088,32157,2544,Certain,1895,"A short explanation, of the Epistle of Paul to the Hebrevves.",2,2,A,R748,,,English,Cambridge,1649,N,0,N,8vo,,,,,1648549133,kbaston,1895,"Short Explanation, of the Epistle of Paul to the Hebrews",,N,,N,,1700219835,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,390282,1895,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195612,,26,"<p>
 
  
  Dickson on Hebrew's 2.
  
 </p>",30,8,1826,,,,"1826-8-30 (Wednesday)",,,,,,,,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,274308,195612,Main,,,,,,,,,,,,,,32157,5,,,"A short explanation, of the Epistle of Paul to the Hebrevves [Dickson]",A,2,2,,,,1648549132,kbaston,Array,,,,,,,,,,,70152,32157,2,,1648549132,kbaston,201088,32157,2544,Certain,1895,"A short explanation, of the Epistle of Paul to the Hebrevves.",2,2,A,R748,,,English,Cambridge,1649,N,0,N,8vo,,,,,1648549133,kbaston,1895,"Short Explanation, of the Epistle of Paul to the Hebrews",,N,,N,,1700219835,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,390282,1895,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195861,,26,"<p>
 
  
  Dickson Exposition
  
 </p>",15,8,1827,,,,"1827-8-15 (Wednesday)",,,,,,,,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274557,195861,Main,,,,,,,,,,,,,,2087,5,341,,"A brief exposition of the evangel of Jesus Christ according to Matthew.",A,3,3,,,,1632825919,kbaston,Array,,,,,,,,,,,2087,2087,,,1632825919,kbaston,149994,2087,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196098,,12,"<p>
 
  
  Dickson on Matthew
  
 </p>",20,6,1828,,,,"1828-6-20 (Friday)",,,,,,,,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274794,196098,Main,"Life dates",1784-1867,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2087,5,341,,"A brief exposition of the evangel of Jesus Christ according to Matthew.",A,3,3,,,,1632825919,kbaston,Array,,,,,,,,,,,2087,2087,,,1632825919,kbaston,149994,2087,2074,Certain,8452,"A brief exposition of the evangel of Jesus Christ according to Matthew.",4,4,A,"R13881 ",,,English,London,1651,N,0,N,8vo,,,,,1702899112,kbaston,8452,"Brief Exposition of the Evangel of Jesus Christ According to Matthew",0,N,0,N,,1702899112,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,410947,8452,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
