lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290704,,20,"<p>Hofland's Decision 12<sup>mo</sup> Bg.7.27.</p>",12,11,1825,24,12,1825,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375922,290704,Main,"Admission date",1825,"Life dates",1801-1864,,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49639,28,,,"Decision, a tale [Hofland]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439750460004341,,,1649849719,kbaston,Array,"Possible modern shelfmark","NLS: Vts.49.c.32",107017,49639,,,1649849719,kbaston,,,,,,,,,,,,,,,,,,,204565,49639,25957,Certain,7486,"Decision, a tale.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728126,,English,London,1824,N,0,N,12mo,,,,,1649849719,kbaston,7486,"Decision, a Tale",,N,,N,,1700219857,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,396061,7486,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352067,,13,"<p>Hoflands Tales of the Manor 4V 12mo.</p>",12,4,1828,30,4,1828,"1828-4-12 (Saturday)","1828-4-30 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456671,352067,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,60560,28,,,"Tales of the manor [Hofland]",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439793970004341,,,1669287198,kbaston,Array,"Possible modern shelfmark","NLS: Vts.43.b.7",132233,60560,1,,1669287198,kbaston,132236,60560,2,,1669287198,kbaston,132239,60560,3,,1669287198,kbaston,132242,60560,4,,1669287198,kbaston,272621,60560,28414,Certain,1513,"Tales of the Manor.",26,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728207,,English,London,1822,N,0,N,12mo,"4 vols",,,,1669287198,kbaston,1513,"Tales of the Manor",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389886,1513,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,279197,,61,"<p><span style=""text-decoration: line-through;"">Tales of Manor 1 2 3 4</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420574,279197,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,45998,41,,,"Tales of the Manor (4 vols.)",T,22,6,,,"<p>by Mrs Hofland</p>",1661721117,adeans,Array,"Catalogue Number",387,99401,45998,1,,1661721117,adeans,99404,45998,2,,1661721117,adeans,99407,45998,3,,1661721117,adeans,99410,45998,4,,1661721117,adeans,239248,45998,28414,Certain,1513,"Tales of the Manor.",26,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728207,,English,London,1822,N,0,N,12mo,"4 vols",,,,1669287198,kbaston,1513,"Tales of the Manor",,N,,N,,1700219834,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389886,1513,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282395,,54,"<p><span style=""text-decoration: line-through;"">Visit to London 1234</span></p>",1,10,1828,6,1,1829,"1828-10-1 (Wednesday)","1829-1-6 (Tuesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424720,282395,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,47018,41,,,"Visit to London, or, Emily and her friends",V,31,8,,,,1700129492,kbaston,Array,"Catalogue Number",423,101492,47018,1,,1700129492,kbaston,101495,47018,2,,1700129492,kbaston,101498,47018,3,,1700129492,kbaston,101501,47018,4,,1700129492,kbaston,367897,47018,28585,Certain,673,"A visit to London; or, Emily and her friends: a novel.",31,8,A,,http://www.worldcat.org/oclc/23994362,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129493,kbaston,673,"Visit to London; or, Emily and her Friends",,N,,N,,1700219830,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389021,673,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310039,,35,"<p><span style=""text-decoration: line-through;"">Visit to London 1.2.3.4</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398329,310039,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,47018,41,,,"Visit to London, or, Emily and her friends",V,31,8,,,,1700129492,kbaston,Array,"Catalogue Number",423,101492,47018,1,,1700129492,kbaston,101495,47018,2,,1700129492,kbaston,101498,47018,3,,1700129492,kbaston,101501,47018,4,,1700129492,kbaston,367897,47018,28585,Certain,673,"A visit to London; or, Emily and her friends: a novel.",31,8,A,,http://www.worldcat.org/oclc/23994362,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129493,kbaston,673,"Visit to London; or, Emily and her Friends",,N,,N,,1700219830,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389021,673,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,305227,,21,"<p><span style=""text-decoration: line-through;"">Visit to London 1 2 3 4</span></p>",1,1,1829,3,9,1829,"1829-1-1 (Thursday)","1829-9-3 (Thursday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392830,305227,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47018,41,,,"Visit to London, or, Emily and her friends",V,31,8,,,,1700129492,kbaston,Array,"Catalogue Number",423,101492,47018,1,,1700129492,kbaston,101495,47018,2,,1700129492,kbaston,101498,47018,3,,1700129492,kbaston,101501,47018,4,,1700129492,kbaston,367897,47018,28585,Certain,673,"A visit to London; or, Emily and her friends: a novel.",31,8,A,,http://www.worldcat.org/oclc/23994362,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129493,kbaston,673,"Visit to London; or, Emily and her Friends",,N,,N,,1700219830,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389021,673,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312823,,47,"<p><span style=""text-decoration: line-through;"">visit to London V 1234</span></p>",14,1,1829,27,6,1829,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401329,312823,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,47018,41,,,"Visit to London, or, Emily and her friends",V,31,8,,,,1700129492,kbaston,Array,"Catalogue Number",423,101492,47018,1,,1700129492,kbaston,101495,47018,2,,1700129492,kbaston,101498,47018,3,,1700129492,kbaston,101501,47018,4,,1700129492,kbaston,367897,47018,28585,Certain,673,"A visit to London; or, Emily and her friends: a novel.",31,8,A,,http://www.worldcat.org/oclc/23994362,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129493,kbaston,673,"Visit to London; or, Emily and her Friends",,N,,N,,1700219830,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389021,673,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314380,,58,"<p><span style=""text-decoration: line-through;"">Self Denial</span></p>",1,1,1830,4,5,1829,"1830-1-1 (Friday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403147,314380,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53755,41,,,Self-Denial,S,6,6,,,,1658231355,kbaston,Array,"Catalogue Number",828,116305,53755,,,1658231355,kbaston,,,,,,,,,,,,,,,,,,,226027,53755,29296,Certain,2059,"Self-Denial. A Tale.",6,6,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728191,,English,London,1827,N,0,N,12mo,,,,,1658231355,kbaston,2059,"Self-Denial. A Tale",,N,,N,,1700219836,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,390447,2059,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314806,,70,"<p><span style=""text-decoration: line-through;"">Visit To London 1 2 3</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403585,314806,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,47018,41,,,"Visit to London, or, Emily and her friends",V,31,8,,,,1700129492,kbaston,Array,"Catalogue Number",423,101492,47018,1,,1700129492,kbaston,101495,47018,2,,1700129492,kbaston,101498,47018,3,,1700129492,kbaston,,,,,,,367897,47018,28585,Certain,673,"A visit to London; or, Emily and her friends: a novel.",31,8,A,,http://www.worldcat.org/oclc/23994362,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129493,kbaston,673,"Visit to London; or, Emily and her Friends",,N,,N,,1700219830,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389021,673,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316300,,48,"<p><span style=""text-decoration: line-through;"">Self Denial</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405238,316300,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53755,41,,,Self-Denial,S,6,6,,,,1658231355,kbaston,Array,"Catalogue Number",828,116305,53755,,,1658231355,kbaston,,,,,,,,,,,,,,,,,,,226027,53755,29296,Certain,2059,"Self-Denial. A Tale.",6,6,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728191,,English,London,1827,N,0,N,12mo,,,,,1658231355,kbaston,2059,"Self-Denial. A Tale",,N,,N,,1700219836,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,390447,2059,Work,
