lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77475,147,FR262a-17_0299,324082,,2,"<p>Maitlands History of London 2 vol fol</p>",28,2,1793,28,3,1793,"1793-2-28 (Thursday)","1793-3-28 (Thursday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,414631,324082,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37349,28,,,"The history and survey of London from its foundation to the present time. In two volumes. ... By William Maitland.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528333950004341,,,1660056023,kbaston,Array,"Possible modern shelfmark","NLS: A.46.a.10-11.",82073,37349,1,,1660056023,kbaston,82076,37349,2,,1660056023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233863,37349,22997,Certain,5627,"The history and survey of London from its foundation to the present time. In two volumes.",4,2,T,T100095,,,English,London,1760,N,0,N,folio,"2 vols",,,,1660056023,kbaston,5627,"History and Survey of London from its Foundation to the Present Time",,N,,N,,1700219850,baitken,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,394139,5627,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77547,159,FR262a-17_0323,324418,,1,"<p>Scots Magazine from 1752 to 1766 inclus. 15 vol</p><p>[note in margin] <span style=""text-decoration: line-through;"">all retd except for 1765 for ?</span></p>",11,3,1793,11,4,1793,"1793-3-11 (Monday)","1793-4-11 (Thursday)",,,13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,414976,324418,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,100247,30108,1752,,1687965201,kbaston,111010,30108,1753,,1687965201,kbaston,120007,30108,1754,,1687965201,kbaston,120010,30108,1755,,1687965201,kbaston,120013,30108,1756,,1687965201,kbaston,74945,30108,1757,,1687965201,kbaston,120016,30108,1758,,1687965201,kbaston,84044,30108,1759,,1687965201,kbaston,120019,30108,1760,,1687965201,kbaston,120022,30108,1761,,1687965201,kbaston,120025,30108,1762,,1687965201,kbaston,120028,30108,1763,,1687965201,kbaston,120031,30108,1764,,1687965201,kbaston,120034,30108,1765,,1687965201,kbaston,120037,30108,1766,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77553,160,FR262a-17_0325,324433,,2,"<p>Buffon Histoire tom. 2.3.</p>",12,3,1793,12,4,1793,"1793-3-12 (Tuesday)","1793-4-12 (Friday)",,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,414994,324433,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",72596,33074,2,,1710778740,kbaston,72599,33074,3,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77649,176,FR262a-17_0357,324952,,2,"<p><span style=""text-decoration: line-through;"">Causes celebres tom 1.22.21.</span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,415594,324952,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",77447,34538,1,,1703079304,kbaston,102650,34538,11,,1703079304,kbaston,75725,34538,21,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77691,183,FR262a-17_0371,325360,,5,"<p>Jurisprudentia Antiqua 2 vol 4<sup>to</sup></p>",24,4,1793,24,5,1793,"1793-4-24 (Wednesday)","1793-5-24 (Friday)",,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,416011,325360,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55567,28,,,"Juridprudentia antiqua [Fellenberg]",J,2,1,,,,1660302721,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [h].1.18-19",120244,55567,1,,1660302721,kbaston,120247,55567,2,,1660302721,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235276,55567,30232,Certain,4904,"Jurisprudentia antiqua continens opuscula et dissertationes quibus leges antiquæ, præsertim Mosaicæ, Græcæ, et Romanæ, illustrantur.",2,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001213991,,"Latin | Hebrew | Greek",Bern,1760,N,1761,N,4to,"2 vols",,,,1660302721,kbaston,4904,"Jurisprudentia Antiqua Continens Opuscula et Dissertationes quibus Leges Antiquae, praesertim Mosaicae, Graecae, et Romanae, Illustrantur",,N,,N,,1700219847,baitken,13807,,Fellenberg,Daniel,,0,0,0,N,1801,0,0,N,Male,,1660302721,kbaston,393399,4904,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77745,192,FR262a-17_0389,325486,,6,"<p><span style=""text-decoration: line-through;"">Blackstones Magna Charta</span></p>",14,5,1793,14,6,1793,"1793-5-14 (Tuesday)","1793-6-14 (Friday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,416149,325486,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,15133,28,,"Blackstone's Magna Carta","The Great Charter and the Charter of the Forest, with other authentic instruments: to which is prefixed an introductory discourse, containing the history of the Charters. ",T,1,1,,,,1660317331,kbaston,Array,"Possible modern shelfmark","AL: Historial Collection m.6.26 (fol.)",24424,15133,,,1660317331,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235405,15133,6298,Certain,6034,"The great charter and charter of the forest, with other authentic instruments: to which is prefixed an introductory discourse, containing the history of the charters.",1,1,T,"T143723 ",,,English,Oxford,1759,N,0,N,4to,,,,,1660317332,kbaston,6034,"Great Charter and Charter of the Forest",,N,,N,,1700219851,baitken,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,394557,6034,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77859,211,FR262a-17_0427,326344,,1,"<p><span style=""text-decoration: line-through;"">Jortins life of Erasmus 2 vol 4<sup>to</sup></span></p>",27,5,1793,27,6,1793,"1793-5-27 (Monday)","1793-6-27 (Thursday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,418489,326344,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36866,28,,,"Life of Erasmus [Jortin]",L,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426168140004341,,,1703175543,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1/1.7-8",81047,36866,1,,1703175543,kbaston,81050,36866,2,,1703175543,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380188,36866,5018,Certain,4569,"The life of Erasmus.",27,16,T,T146995,,,English,London,1758,N,1760,N,4to,"2 vols",,,,1703175543,kbaston,4569,"Life of Erasmus",0,N,0,N,,1703175543,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,415627,4569,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77919,221,FR262a-17_0447,326515,,3,"<p><span style=""text-decoration: line-through;"">Vinnius in Institiones tom 2</span></p>",7,6,1793,7,7,1793,"1793-6-7 (Friday)","1793-7-7 (Sunday)",,,18209,28,,E,Erskine,William,Mr,"of Kinnedder; Lord Kinnedder",31,1790,1822,,,,Male,,"<p>m. 15 Sept. 1800 Euphemia, d. of John Robison, Prof. of Moral Philosophy at Edinburgh; Advocate Depute 1806; Sheriff of Orkney 1809-1822; Lord Kinnedder 1822</p>",1703073188,kbaston,418672,326515,Main,"Admission date",1790,"Life dates",1768-1822,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33317,28,,,"Arnoldi Vinnii jc. In quatuor libros Institutionum imperialium commentarius: academicus & forensis. ",A,7,5,,,"<p>other edns available</p>",1688464895,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.82.5",73109,33317,2,,1688464895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355293,33317,20591,Certain,5092,"Arnoldi Vinnii jc. in quatuor libros Institutionum imperialium commentarius academicus, et forensis.",7,5,A,,http://www.worldcat.org/oclc/65099121,,Latin,Lyon,1761,N,0,N,4to,"2 vols",,,,1688464895,kbaston,5092,"Institutionum Imperialium Commentarius Academicus, et Forensis",,N,,N,,1700219847,baitken,239,,Vinnius,Arnoldus,,1588,0,0,N,1657,0,0,N,Male,,1691502525,kbaston,393593,5092,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77991,233,FR262a-17_0471,326617,,1,"<p>Memoires de Berlin vol. 3.6.</p>",1,7,1793,1,8,1793,"1793-7-1 (Monday)","1793-8-1 (Thursday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,418774,326617,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,33758,28,,,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",H,10,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459531410004341,,,1676741087,kbaston,Array,"Possible modern shelfmark","NLS: NE.797 (Wanting the issue for 1755)",120706,33758,3,1749,1676741087,kbaston,120709,33758,6,,1676741087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327072,33758,20837,Certain,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin.",10,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000527253,,French,Berlin,1746,N,1805,N,4to,,,,,1676741087,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77997,234,FR262a-17_0473,326875,,3,"<p>Bacons Abridgement vol. 3</p>",2,7,1793,2,8,1793,"1793-7-2 (Tuesday)","1793-8-2 (Friday)",,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,418990,326875,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",64941,31296,3,,1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,
